epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
206066738,3912414,341.918092,-12.972961,10.991,10.549,10.447,12.323,12.5750776572,1024,10
206482793,4328469,334.359234,-5.22005,11.188,10.551,10.472,13.043,13.2561493046,1024,10
206161775,4007451,343.363512,-10.501733,10.951,10.552,10.382,12.185,12.599047672,1024,10
206161961,4007637,336.663633,-10.497114,11.089,10.555,10.463,12.599,12.8905343763,1024,10
206043829,3889505,342.977112,-13.586527,11.067,10.555,10.443,12.727,12.8629593935,1024,10
206181165,4026841,342.45777,-10.09663,11.012,10.555,10.44,12.386,12.6678563697,1024,10
206191788,4037464,339.20942,-9.899478,11.054,10.557,10.411,12.557,12.9035060805,1024,10
206156731,4002407,333.165644,-10.623074,11.126,10.558,10.48,12.705,12.9840818275,1024,10
206033622,3879298,341.831438,-13.864994,11.012,10.559,10.403,12.447,12.7665980096,1024,10
206032691,3878367,332.258193,-13.89022,11.186,10.56,10.288,14.238,13.906902418,1024,10
206020922,3866598,332.474327,-14.219508,11.018,10.562,10.485,12.405,12.5745385461,1024,10
206243500,4089176,335.424967,-9.087173,11.209,10.565,10.411,13.253,13.5502216586,1024,10
206441949,4287625,339.363796,-5.938661,11.105,10.566,10.476,12.656,12.9149237345,1024,10
206059267,3904943,342.973251,-13.174607,11.142,10.566,10.453,12.889,13.1267886741,1024,10
206115541,3961217,330.24071,-11.6982,11.218,10.566,10.346,13.514,13.8347218041,1024,10
206105269,3950945,336.277082,-11.966323,11.007,10.567,10.485,12.334,12.5363593221,1024,10
205954223,3799899,334.388123,-16.232107,11.126,10.568,10.452,12.721,13.0657675818,1024,10
206003123,3848799,332.75797,-14.736285,11.204,10.57,10.401,13.194,13.5629172473,1024,10
206001660,3847336,340.341151,-14.778276,11.251,10.573,10.398,13.28,13.7941066356,1024,10
206076218,3921894,329.640452,-12.720956,11.264,10.573,10.372,13.87,13.9604982349,1024,10
206372527,4218203,332.388081,-7.076014,11.009,10.573,10.432,12.581,12.6779352606,1024,10
205925602,3771278,333.322782,-17.212909,11.027,10.575,10.46,12.418,12.6698578652,1024,10
206047309,3892985,338.036615,-13.494037,11.24,10.576,10.464,13.017,13.5048449654,1024,10
206080161,3925837,329.395999,-12.617056,11.163,10.576,10.413,12.748,13.3405914211,1024,10
205976629,3822305,332.077526,-15.523193,11.084,10.58,10.512,12.52,12.7398563697,1024,10
206086400,3932076,330.519538,-12.452859,11.252,10.581,10.452,13.309,13.6002846645,1024,10
206252834,4098510,339.26864,-8.945934,11.033,10.582,10.499,12.371,12.5920271112,1024,10
205990952,3836628,341.304794,-15.087521,11.051,10.582,10.446,12.549,12.7947008509,1024,10
206034127,3879803,341.722189,-13.850056,11.081,10.584,10.49,12.495,12.786990718,1024,10
206057098,3902774,335.278773,-13.23444,11.042,10.585,10.495,12.504,12.633651832,1024,10
205968404,3814080,336.525372,-15.780012,11.148,10.586,10.245,13.858,13.8894088451,1024,10
206053675,3899351,338.134497,-13.325036,11.252,10.589,10.392,13.395,13.8219869661,1024,10
206143948,3989624,332.162805,-10.951339,11.129,10.59,10.486,12.807,12.9785060805,1024,10
206463203,4308879,335.409643,-5.579264,11.114,10.591,10.46,12.726,12.9951150821,1024,10
206074635,3920311,330.913342,-12.762476,11.055,10.593,10.477,12.469,12.726560756,1024,10
206298355,4144031,334.261305,-8.265685,11.086,10.594,10.476,12.685,12.8433309379,1024,10
206523481,4369157,339.55931,-4.391765,11.195,10.595,10.469,13.01,13.2948081573,1024,10
205965684,3811360,339.560882,-15.864991,11.066,10.596,10.439,12.641,12.8703272373,1024,10
205990177,3835853,340.220847,-15.111541,11.098,10.597,10.51,12.569,12.7959957735,1024,10
206104133,3949809,330.212953,-11.994148,11.163,10.597,10.472,12.853,13.153859966,1024,10
206101863,3947539,333.987547,-12.051279,11.131,10.603,10.506,12.391,12.9297450974,1024,10
206069536,3915212,335.084739,-12.899048,11.066,10.605,10.425,12.541,12.9098074584,1024,10
206251453,4097129,331.387782,-8.967149,11.02,10.605,10.491,12.336,12.5666139676,1024,10
205968010,3813686,340.6705,-15.792127,11.039,10.608,10.498,12.357,12.6155308453,1024,10
206122659,3968335,336.941172,-11.506494,11.065,10.609,10.493,12.384,12.7208563697,1024,10
206151388,3997064,331.877925,-10.759876,11.251,10.609,10.412,13.483,13.7411712884,1024,10
206159565,4005241,332.196963,-10.554347,11.266,10.61,10.446,13.314,13.6860443435,1024,10
206340384,4186060,336.852226,-7.605685,11.213,10.611,10.394,13.392,13.6294068932,1024,10
206174674,4020350,332.083196,-10.222536,11.2,10.612,10.352,13.356,13.7240758402,1024,10
206033168,3878844,342.262562,-13.876668,11.153,10.612,10.501,12.838,13.0283341886,1024,10
205924614,3770290,333.751927,-17.250707,11.23,10.615,10.471,13.087,13.437435097,1024,10
206152568,3998244,332.457757,-10.728778,11.046,10.618,10.507,12.366,12.6175147582,1024,10
206039034,3884710,342.180374,-13.716871,11.419,10.619,10.419,13.976,14.5910583861,1024,10
206254014,4099690,339.603744,-8.929053,11.206,10.622,10.541,12.805,13.1191825059,1024,10
206019173,3864849,335.793672,-14.270155,11.114,10.626,10.531,12.529,12.7987371776,1024,10
206222628,4068304,338.583942,-9.401139,11.083,10.628,10.508,12.551,12.7466940063,1024,10
206171302,4016978,336.265634,-10.291946,11.035,10.628,10.529,12.32,12.525452291,1024,10
206388648,4234324,337.90872,-6.815272,11.181,10.628,10.476,12.936,13.2148195877,1024,10
206010346,3856022,331.809453,-14.527494,11.21,10.637,10.512,12.823,13.2222384198,1024,10
206043905,3889581,334.676879,-13.58438,11.116,10.64,10.54,12.526,12.7823130128,1024,10
205910862,3756538,333.739879,-17.771141,11.138,10.643,10.521,12.648,12.9145589676,1024,10
206458594,4304270,339.148442,-5.658014,11.126,10.645,10.513,12.642,12.8915505668,1024,10
206085375,3931051,329.668892,-12.480734,11.102,10.646,10.56,12.486,12.6810434191,1024,10
206101182,3946858,334.803885,-12.069869,11.229,10.65,10.591,12.735,13.064287191,1024,10
206322282,4167958,336.847654,-7.89269,11.253,10.651,10.519,12.993,13.3784498449,1024,10
206232745,4078421,343.162773,-9.248872,11.195,10.653,10.544,12.776,13.0674494056,1024,10
206054921,3900597,330.589999,-13.29258,11.183,10.653,10.597,12.68,12.8756824215,1024,10
205989438,3835114,340.418143,-15.134222,11.251,10.654,10.501,13.057,13.4285914211,1024,10
206496260,4341936,335.785161,-4.954058,11.229,10.655,10.531,12.96,13.2412384198,1024,10
206391258,4236934,333.375114,-6.774514,11.284,10.657,10.501,13.167,13.5728878165,1024,10
206060983,3906659,333.979355,-13.129523,11.205,10.657,10.583,12.693,12.9953986821,1024,10
205974164,3819840,332.176496,-15.597477,11.196,10.657,10.529,12.77,13.1150629917,1024,10
206151799,3997475,336.093307,-10.749027,11.264,10.658,10.311,13.765,14.219308134,1024,10
206084311,3929987,335.280939,-12.509109,11.17,10.658,10.479,12.762,13.160859966,1024,10
206225916,4071592,330.457782,-9.34931,11.178,10.66,10.542,12.672,13.0076253708,1024,10
206161603,4007279,333.462659,-10.505736,11.27,10.661,10.413,13.859,13.8284327327,1024,10
206275097,4120773,338.90787,-8.613074,11.325,10.662,10.472,13.461,13.8681066356,1024,10
206250013,4095689,333.965917,-8.98896,11.285,10.665,10.484,13.383,13.6368237721,1024,10
206062609,3908285,339.431034,-13.085778,11.097,10.665,10.551,12.697,12.6861240566,1024,10
206061645,3907321,338.558272,-13.111919,11.078,10.667,10.577,12.48,12.5564428735,1024,10
206414841,4260517,333.844058,-6.387601,11.152,10.669,10.561,12.681,12.857990718,1024,10
206487709,4333385,335.108974,-5.125702,11.152,10.671,10.578,12.851,12.8130782346,1024,10
206149238,3994914,336.736752,-10.815965,11.14,10.672,10.577,12.513,12.772516402,1024,10
206080021,3925697,335.317639,-12.620949,11.231,10.673,10.562,13.055,13.1559590305,1024,10
206408626,4254302,337.495183,-6.490362,11.209,10.677,10.612,12.691,12.9310709671,1024,10
206198165,4043841,342.61412,-9.790034,11.159,10.678,10.594,12.51,12.7966807921,1024,10
206504958,4350634,339.700059,-4.778506,11.173,10.678,10.53,12.758,13.0225060805,1024,10
206228430,4074106,343.845275,-9.312006,11.317,10.68,10.522,13.362,13.6476650212,1024,10
206475632,4321308,335.118001,-5.354365,11.271,10.68,10.533,13.163,13.4093771051,1024,10
206531534,4377210,335.053551,-4.218941,11.189,10.68,10.549,12.716,13.0299636879,1024,10
206086431,3932107,330.060361,-12.452163,11.155,10.681,10.604,12.639,12.7567935809,1024,10
205932812,3778488,332.942237,-16.955895,11.167,10.681,10.627,12.617,12.7410212937,1024,10
206535467,4381143,334.755873,-4.130061,11.238,10.682,10.564,12.742,13.1777675818,1024,10
206208277,4053953,342.772022,-9.625314,11.161,10.684,10.558,12.726,12.899272908,1024,10
206366913,4212589,333.67032,-7.168789,11.227,10.686,10.597,12.741,13.039727385,1024,10
206050724,3896400,338.276672,-13.403158,11.297,10.688,10.539,13.098,13.5011005622,1024,10
206534218,4379894,334.752701,-4.157837,11.361,10.689,10.565,13.404,13.6951788643,1024,10
205981537,3827213,331.608228,-15.373673,11.143,10.69,10.599,12.642,12.7270776572,1024,10
205916918,3762594,337.48502,-17.539106,11.263,10.692,10.582,12.779,13.2236653856,1024,10
205988017,3833693,332.113531,-15.176715,11.234,10.696,10.591,12.857,13.0835060805,1024,10
206502090,4347766,339.253713,-4.837543,11.212,10.696,10.599,12.728,12.9775505668,1024,10
206038596,3884272,338.917693,-13.728451,11.199,10.696,10.583,12.728,12.9728016076,1024,10
206085187,3930863,338.941665,-12.485139,11.209,10.7,10.593,12.731,12.9828016076,1024,10
205978144,3823820,339.893104,-15.477488,11.151,10.7,10.541,12.654,12.9083309379,1024,10
206245404,4091080,331.204191,-9.058361,11.351,10.7,10.48,13.644,13.963795288,1024,10
206039266,3884942,338.25632,-13.709994,11.178,10.701,10.568,12.643,12.9353309379,1024,10
206465708,4311384,334.998092,-5.535284,11.229,10.702,10.618,12.926,12.9890673356,1024,10
205913099,3758775,338.278728,-17.682334,11.227,10.702,10.65,12.756,12.8959352606,1024,10
206222516,4068192,342.149321,-9.403298,11.251,10.705,10.59,12.758,13.1524679452,1024,10
205943696,3789372,334.123166,-16.58011,11.341,10.707,10.588,13.145,13.5284976677,1024,10
205977363,3823039,331.64264,-15.50104,11.244,10.709,10.612,12.831,13.062345526,1024,10
206439424,4285100,339.203666,-5.979551,11.189,10.712,10.559,12.743,13.001727385,1024,10
206005182,3850858,331.86182,-14.678616,11.238,10.714,10.639,12.724,12.9654580206,1024,10
206473544,4319220,338.816817,-5.394372,11.161,10.714,10.58,12.611,12.840456794,1024,10
206281827,4127503,330.394158,-8.515489,11.282,10.716,10.608,12.856,13.2217675818,1024,10
206071061,3916737,342.534211,-12.859551,11.189,10.716,10.601,12.727,12.8869957735,1024,10
206139820,3985496,336.512964,-11.05844,11.307,10.717,10.592,12.928,13.3720071489,1024,10
205989882,3835558,332.333034,-15.1209,11.255,10.719,10.6,12.704,13.1390112078,1024,10
206350825,4196501,336.217972,-7.434378,11.183,10.72,10.621,12.566,12.8129389471,1024,10
206397443,4243119,332.919774,-6.674097,11.195,10.721,10.605,12.753,12.8983224054,1024,10
206063382,3909058,334.594467,-13.063505,11.404,10.725,10.627,13.39,13.6722650746,1024,10
206249844,4095520,334.862793,-8.99137,11.362,10.725,10.534,13.612,13.8113349235,1024,10
206457327,4303003,339.383249,-5.680684,11.296,10.726,10.58,13.08,13.3641493046,1024,10
206118982,3964658,329.85026,-11.604538,11.269,10.727,10.603,12.857,13.1851208085,1024,10
206436889,4282565,332.561264,-6.019194,11.325,10.727,10.559,13.229,13.5559082313,1024,10
205991396,3837072,336.042039,-15.073498,11.194,10.73,10.642,12.621,12.7983367106,1024,10
206205525,4051201,338.378844,-9.668446,11.287,10.731,10.652,12.889,13.113799946,1024,10
206223511,4069187,335.19686,-9.387224,11.206,10.731,10.629,12.672,12.8749352606,1024,10
206138645,3984321,337.189102,-11.089316,11.262,10.731,10.632,12.771,13.074727385,1024,10
205920297,3765973,337.657146,-17.413269,11.183,10.732,10.647,12.549,12.7470131878,1024,10
206138101,3983777,335.838664,-11.104636,11.216,10.735,10.633,12.737,12.9007371776,1024,10
206065534,3911210,333.733997,-13.004901,11.274,10.735,10.602,12.826,13.2078323872,1024,10
206062311,3907987,333.787344,-13.094469,11.185,10.735,10.663,12.557,12.7143593221,1024,10
206498956,4344632,338.452186,-4.900706,11.371,10.736,10.53,13.567,13.8686669576,1024,10
205976140,3821816,331.640053,-15.538886,11.195,10.736,10.634,12.611,12.8223646441,1024,10
205945102,3790778,333.401219,-16.53175,11.154,10.736,10.617,12.489,12.7205107112,1024,10
206101493,3947169,330.033036,-12.061471,11.15,10.737,10.631,12.421,12.6720082324,1024,10
206058873,3904549,329.916502,-13.185812,11.388,10.738,10.589,13.345,13.73275063,1024,10
205935496,3781172,338.523121,-16.859814,11.345,10.738,10.57,13.476,13.6064296915,1024,10
205957328,3803004,339.902444,-16.129775,11.149,10.738,10.641,12.464,12.6442757433,1024,10
206374153,4219829,333.845235,-7.049121,11.398,10.739,10.539,13.653,13.9641298502,1024,10
206388925,4234601,336.527646,-6.810732,11.426,10.741,10.578,13.645,13.9500758402,1024,10
206057075,3902751,330.842909,-13.235081,11.307,10.745,10.629,12.972,13.2586853513,1024,10
205965511,3811187,336.465246,-15.87074,11.261,10.746,10.586,12.665,13.2037410899,1024,10
205919994,3765670,334.156065,-17.424386,11.317,10.747,10.653,12.867,13.2272480759,1024,10
206205937,4051613,339.512197,-9.662149,11.321,10.747,10.617,13.069,13.3517240448,1024,10
206023175,3868851,342.722224,-14.155462,11.263,10.747,10.652,12.814,13.0230673356,1024,10
205931348,3777024,333.415582,-17.006121,11.266,10.748,10.656,12.722,13.0233309379,1024,10
206223322,4068998,330.512295,-9.390094,11.563,10.75,10.547,13.871,14.8125834047,1024,10
206522907,4368583,335.337755,-4.405814,11.249,10.752,10.657,12.588,12.9576623705,1024,10
206027774,3873450,332.685887,-14.024743,11.425,10.754,10.618,14.072,13.7981655237,1024,10
206105679,3951355,334.382721,-11.955513,11.221,10.756,10.665,12.677,12.8355401851,1024,10
206477985,4323661,339.093408,-5.310044,11.264,10.757,10.643,12.797,13.0516236604,1024,10
206076772,3922448,338.627938,-12.706061,11.241,10.757,10.642,12.686,12.9684580206,1024,10
206065394,3911070,335.339618,-13.008908,11.23,10.758,10.653,12.719,12.8989352606,1024,10
206232558,4078234,331.155191,-9.251493,11.207,10.759,10.621,12.619,12.8996824215,1024,10
206119217,3964893,336.779562,-11.597633,11.18,10.759,10.632,12.512,12.7741826659,1024,10
206273744,4119420,330.124493,-8.633924,11.207,10.759,10.674,12.599,12.7635385461,1024,10
206273779,4119455,330.664349,-8.633412,11.338,10.762,10.685,12.849,13.2162227449,1024,10
206164682,4010358,332.826407,-10.433897,11.231,10.762,10.66,12.684,12.8842502636,1024,10
206146427,3992103,331.877992,-10.88916,11.39,10.767,10.621,13.355,13.6310390517,1024,10
206260052,4105728,330.551734,-8.838009,11.267,10.767,10.62,12.807,13.1279478566,1024,10
206537267,4382943,334.804357,-4.089676,11.427,10.768,10.589,13.464,13.9134316864,1024,10
206098619,3944295,334.424816,-12.13558,11.239,10.775,10.714,12.643,12.7757365967,1024,10
206321619,4167295,330.846053,-7.903005,11.441,10.779,10.647,13.131,13.7681562008,1024,10
206292390,4138066,334.838074,-8.356817,11.221,10.78,10.649,12.729,12.8768563697,1024,10
206509715,4355391,338.555411,-4.681027,11.445,10.78,10.619,13.59,13.8869803002,1024,10
206311743,4157419,335.118513,-8.060535,11.277,10.781,10.701,12.922,12.9433130128,1024,10
206500290,4345966,339.068385,-4.874456,11.479,10.781,10.58,13.855,14.2039913107,1024,10
206088631,3934307,330.988127,-12.3951,11.252,10.782,10.711,12.631,12.8285308453,1024,10
206048885,3894561,334.418047,-13.451863,11.311,10.783,10.708,12.808,13.049272908,1024,10
205960052,3805728,333.748467,-16.042418,11.46,10.785,10.649,13.337,13.8474961152,1024,10
206211069,4056745,339.770667,-9.582151,11.334,10.789,10.654,13.014,13.2916680528,1024,10
206126685,3972361,332.24621,-11.401264,11.363,10.789,10.724,12.932,13.2011236012,1024,10
206227297,4072973,330.454755,-9.328385,11.297,10.79,10.717,12.831,12.9738215162,1024,10
206161610,4007286,332.751552,-10.505623,11.262,10.793,10.69,12.603,12.9178563697,1024,10
205984356,3830032,331.870075,-15.28892,11.318,10.795,10.707,12.805,13.0780673356,1024,10
206136576,3982252,336.881326,-11.143899,11.29,10.795,10.691,12.776,13.0174580206,1024,10
206541614,4387290,335.665549,-3.990863,11.307,10.796,10.735,12.517,12.9628563697,1024,10
206004452,3850128,336.51923,-14.698865,11.404,10.798,10.674,13.118,13.5165937179,1024,10
206442484,4288160,333.15567,-5.929704,11.355,10.798,10.616,12.964,13.4966201016,1024,10
206098376,3944052,334.877895,-12.14141,11.433,10.798,10.595,13.624,13.9194316864,1024,10
206340991,4186667,332.765331,-7.595377,11.329,10.799,10.745,12.818,13.0163822965,1024,10
206119238,3964914,332.735863,-11.597124,11.281,10.799,10.717,12.79,12.9160970149,1024,10
206049452,3895128,334.52654,-13.437336,11.411,10.8,10.717,13.13,13.41099752,1024,10
206162636,4008312,343.057993,-10.481107,11.218,10.8,10.678,12.596,12.7920212937,1024,10
206176441,4022117,339.009096,-10.187133,11.305,10.801,10.689,12.797,13.0788016076,1024,10
206370304,4215980,332.132232,-7.112432,11.43,10.801,10.628,13.302,13.785367963,1024,10
206506618,4352294,334.630763,-4.744178,11.347,10.802,10.667,13.09,13.3046680528,1024,10
206101104,3946780,329.55291,-12.071496,11.296,10.802,10.691,12.937,13.0397008509,1024,10
205938504,3784180,337.97336,-16.756345,11.233,10.802,10.715,12.6,12.752563661,1024,10
206285890,4131566,335.524069,-8.455334,11.331,10.802,10.689,12.818,13.1776549201,1024,10
206517100,4362776,334.701641,-4.528742,11.341,10.804,10.673,13.002,13.2630090631,1024,10
206044699,3890375,334.388,-13.563045,11.457,10.804,10.611,13.605,13.9735026905,1024,10
205953578,3799254,340.4758,-16.25346,11.359,10.805,10.698,13.069,13.2604679452,1024,10
206533077,4378753,334.634124,-4.183517,11.403,10.807,10.652,13.107,13.5838889007,1024,10
206055176,3900852,334.648935,-13.286146,11.274,10.807,10.754,12.564,12.7984556959,1024,10
206055949,3901625,329.851128,-13.265394,11.352,10.808,10.716,12.987,13.1816253708,1024,10
206093551,3939227,329.932196,-12.266012,11.443,10.808,10.551,14.665,14.1394982349,1024,10
205991454,3837130,336.790464,-15.07173,11.31,10.81,10.702,12.857,13.0618685436,1024,10
206521573,4367249,338.851596,-4.434791,11.387,10.814,10.71,13.059,13.3356999667,1024,10
206146170,3991846,332.096435,-10.896191,11.318,10.814,10.737,12.886,12.997456794,1024,10
206465184,4310860,335.963683,-5.544808,11.488,10.814,10.547,13.966,14.3904648191,1024,10
206157281,4002957,332.575618,-10.609818,11.498,10.815,10.71,13.532,13.8042081938,1024,10
206188504,4034180,332.92336,-9.956584,11.364,10.816,10.675,12.967,13.3487886741,1024,10
205986797,3832473,335.254726,-15.215001,11.415,10.817,10.577,13.909,13.9014316864,1024,10
205966694,3812370,340.579678,-15.833376,11.339,10.817,10.711,12.809,13.1461236877,1024,10
206466580,4312256,334.878679,-5.520272,11.483,10.818,10.67,13.935,13.8776924855,1024,10
206350505,4196181,332.452935,-7.439725,11.305,10.819,10.665,12.724,13.1459636879,1024,10
206497556,4343232,336.01337,-4.928974,11.329,10.82,10.713,12.851,13.1028016076,1024,10
205952590,3798266,333.971994,-16.284475,11.682,10.82,10.643,13.951,15.0465471928,1024,10
206497438,4343114,335.873906,-4.93131,11.297,10.821,10.741,12.702,12.9115401851,1024,10
206014112,3859788,332.349209,-14.418666,11.323,10.822,10.704,12.831,13.1050842493,1024,10
206201523,4047199,332.550816,-9.734277,11.424,10.822,10.721,13.121,13.4516326888,1024,10
206414312,4259988,336.362974,-6.395762,11.392,10.823,10.727,13.032,13.3051825059,1024,10
206518170,4363846,334.869353,-4.505739,11.296,10.825,10.703,12.98,13.0073373697,1024,10
206291476,4137152,334.466419,-8.371759,11.391,10.825,10.58,14.267,13.7784961152,1024,10
206201021,4046697,332.833923,-9.742598,11.435,10.826,10.712,12.898,13.5252649575,1024,10
206117696,3963372,336.493689,-11.638759,11.295,10.827,10.674,12.773,13.0826236604,1024,10
206292951,4138627,339.000053,-8.348024,11.307,10.828,10.749,12.683,12.9266605825,1024,10
205917849,3763525,337.560028,-17.504884,11.386,10.829,10.702,13.139,13.355681408,1024,10
206146645,3992321,332.183703,-10.882856,11.369,10.829,10.743,12.915,13.1705343763,1024,10
206244128,4089804,343.53374,-9.077739,11.44,10.833,10.697,13.406,13.5946370822,1024,10
206001293,3846969,339.877769,-14.788133,11.352,10.833,10.75,12.828,13.0875640716,1024,10
206416424,4262100,336.854042,-6.360683,11.396,10.834,10.77,12.94,13.1975343763,1024,10
206067528,3913204,339.213615,-12.951574,11.322,10.835,10.774,12.709,12.9161826659,1024,10
206493881,4339557,339.615325,-5.000994,11.359,10.836,10.687,13.018,13.2928323872,1024,10
206122257,3967933,336.625542,-11.516483,11.347,10.836,10.72,12.666,13.1513272373,1024,10
206180180,4025856,342.461869,-10.115115,11.42,10.836,10.727,13.075,13.4169475756,1024,10
206069865,3915541,343.053844,-12.890347,11.308,10.838,10.735,12.785,12.9664656913,1024,10
206122917,3968593,330.03291,-11.499521,11.372,10.839,10.745,12.818,13.1763272373,1024,10
206195305,4040981,332.930505,-9.838274,11.462,10.84,10.621,14.248,13.9596669576,1024,10
206239697,4085373,343.485008,-9.145093,11.408,10.841,10.756,12.971,13.2833341886,1024,10
206300241,4145917,330.269667,-8.237076,11.454,10.841,10.664,13.357,13.7671709455,1024,10
206066838,3912514,330.568786,-12.970122,11.26,10.843,10.709,12.538,12.8617935809,1024,10
206451051,4296727,340.118756,-5.788426,11.38,10.843,10.747,12.801,13.2011600309,1024,10
206185326,4031002,342.611373,-10.016077,11.5,10.844,10.696,13.463,13.8624716354,1024,10
206158165,4003841,336.079083,-10.587155,11.287,10.844,10.745,12.67,12.8660434191,1024,10
206239401,4085077,330.56261,-9.149604,11.258,10.844,10.729,12.663,12.8046139676,1024,10
206308051,4153727,335.225391,-8.116397,11.351,10.845,10.741,13.087,13.1083309379,1024,10
206473595,4319271,339.65287,-5.393239,11.299,10.845,10.752,12.688,12.890651832,1024,10
206255850,4101526,334.286065,-8.901273,11.321,10.845,10.696,12.982,13.1197450974,1024,10
206161431,4007107,343.308105,-10.509817,11.368,10.847,10.744,12.943,13.1639593935,1024,10
205942682,3788358,337.523227,-16.613716,11.52,10.849,10.665,13.981,14.0707583581,1024,10
206231488,4077164,342.537309,-9.266378,11.263,10.85,10.72,12.67,12.844559021,1024,10
206194954,4040630,334.888092,-9.844474,11.447,10.85,10.676,13.416,13.694816757,1024,10
206045926,3891602,338.465344,-13.530194,11.351,10.851,10.746,12.816,13.0947008509,1024,10
206390590,4236266,332.708907,-6.784538,11.303,10.851,10.718,12.761,12.9930307089,1024,10
206489095,4334771,335.93177,-5.097844,11.447,10.851,10.737,13.213,13.4963603998,1024,10
205978578,3824254,336.780516,-15.463618,11.393,10.852,10.701,13.019,13.386901727,1024,10
206023362,3869038,342.673038,-14.149982,11.354,10.853,10.728,12.745,13.1555343763,1024,10
206063962,3909638,330.112041,-13.047297,11.385,10.853,10.765,12.918,13.1698521851,1024,10
205978867,3824543,340.893852,-15.455301,11.362,10.853,10.74,12.806,13.1523986821,1024,10
205921032,3766708,333.306116,-17.386014,11.398,10.855,10.776,12.909,13.1883986821,1024,10
205937727,3783403,333.254035,-16.781361,11.319,10.856,10.808,12.652,12.8215321542,1024,10
206121277,3966953,337.104124,-11.542634,11.377,10.857,10.752,12.826,13.1757450974,1024,10
206484373,4330049,334.441396,-5.190307,11.68,10.857,10.676,14.042,14.8712555609,1024,10
206539460,4385136,335.201547,-4.039406,11.382,10.858,10.768,12.794,13.1502974142,1024,10
206334967,4180643,331.22349,-7.692544,11.481,10.859,10.781,13.174,13.4993836585,1024,10
206322094,4167770,330.814221,-7.895354,11.382,10.86,10.719,12.945,13.289317511,1024,10
206026842,3872518,343.098647,-14.051687,11.41,10.862,10.749,13.043,13.3114679452,1024,10
206402482,4248158,332.429817,-6.591732,11.392,10.863,10.716,12.97,13.3377185488,1024,10
206194170,4039846,342.577348,-9.857361,11.501,10.863,10.674,13.531,13.9466549345,1024,10
206389784,4235460,333.239196,-6.797164,11.434,10.864,10.671,13.233,13.6548200676,1024,10
206369700,4215376,332.965055,-7.122551,11.274,10.865,10.759,12.739,12.7862472413,1024,10
205942268,3787944,337.508857,-16.628755,11.334,10.866,10.782,12.65,12.9383367106,1024,10
206055602,3901278,334.327321,-13.274261,11.412,10.867,10.761,12.942,13.2844494056,1024,10
206476810,4322486,338.999635,-5.331577,11.435,10.867,10.746,13.14,13.4197886741,1024,10
206240335,4086011,334.288411,-9.135582,11.329,10.869,10.729,12.898,13.0591566347,1024,10
206069201,3914877,342.240921,-12.907741,11.514,10.872,10.683,13.705,13.9744071254,1024,10
206017673,3863349,332.870704,-14.313298,11.366,10.873,10.803,12.845,12.998516402,1024,10
206062442,3908118,339.307322,-13.090704,11.529,10.875,10.704,13.6,13.9673110098,1024,10
205927117,3772793,333.534856,-17.158593,11.48,10.877,10.637,13.699,13.9851846534,1024,10
205983882,3829558,336.50479,-15.303606,11.456,10.877,10.561,13.821,14.1646727202,1024,10
206244998,4090674,339.263798,-9.064439,11.333,10.881,10.735,12.732,13.0577628003,1024,10
206376358,4222034,336.989187,-7.012456,11.437,10.888,10.796,13.017,13.2808074584,1024,10
206251566,4097242,339.189944,-8.96543,11.364,10.89,10.783,12.729,13.043456794,1024,10
206040418,3886094,342.441328,-13.680007,11.467,10.892,10.815,13.091,13.3423341886,1024,10
206306011,4151687,334.978079,-8.148018,11.424,10.892,10.809,12.882,13.1950477588,1024,10
206214816,4060492,335.428821,-9.523676,11.39,10.893,10.735,13.034,13.2740112078,1024,10
206032762,3878438,331.884638,-13.888232,11.497,10.894,10.802,13.168,13.5000515684,1024,10
205979975,3825651,340.347417,-15.42195,11.315,10.897,10.812,12.615,12.798238232,1024,10
206414782,4260458,332.981877,-6.388608,11.464,10.897,10.841,12.927,13.2571772575,1024,10
206503190,4348866,335.83203,-4.815424,11.528,10.901,10.785,13.396,13.6826370822,1024,10
206150303,3995979,336.485313,-10.787356,11.437,10.903,10.866,12.75,13.0902502636,1024,10
206164339,4010015,333.494446,-10.442265,11.456,10.906,10.801,12.965,13.3400112078,1024,10
206409744,4255420,333.496654,-6.47214,11.521,10.907,10.851,13.148,13.4489129018,1024,10
206397488,4243164,337.13241,-6.673399,11.424,10.909,10.858,12.846,13.0642677401,1024,10
206140016,3985692,337.160744,-11.054064,11.338,10.91,10.823,12.588,12.8502472413,1024,10
206324339,4170015,330.583677,-7.859558,11.474,10.911,10.796,12.945,13.4256853513,1024,10
206075659,3921335,335.146863,-12.735831,11.331,10.911,10.822,12.664,12.8286917102,1024,10
205927366,3773042,333.328458,-17.149368,11.43,10.911,10.82,12.939,13.1873309379,1024,10
206244828,4090504,335.132722,-9.066925,11.377,10.912,10.783,12.902,13.0910157222,1024,10
206510047,4355723,339.859489,-4.674469,11.481,10.914,10.8,13.137,13.4416653856,1024,10
206027411,3873087,331.901884,-14.034866,11.313,10.914,10.781,12.675,12.867052955,1024,10
206138673,3984349,335.732895,-11.088559,11.378,10.915,10.844,12.688,12.9370271112,1024,10
206355280,4200956,333.050661,-7.361467,11.356,10.915,10.843,12.766,12.8633839826,1024,10
