epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
205510785,3356461,244.715731,-17.107281,11.507,11.167,10.991,12.828,13.0216831712,1024,14
205478607,3324283,245.865128,-17.321549,11.513,10.828,10.677,13.692,13.9919688925,1024,14
205506450,3352126,246.324777,-17.136997,11.36,10.817,10.676,13.422,13.329681408,1024,14
205609566,3455242,244.834756,-16.406113,11.795,10.97,10.8,14.102,14.9432320906,1024,14
205605386,3451062,246.637533,-16.436825,11.213,10.47,10.26,13.862,14.168308134,1024,14
205450520,3296196,246.294845,-17.504102,11.955,11.38,11.204,14.032,14.1358889007,1024,14
205522426,3368102,244.906469,-17.02729,8.291,7.588,7.384,10.48,11.0489261182,1024,14
205561391,3407067,246.249917,-16.755964,11.437,10.74,10.534,13.916,14.1784088451,1024,14
205602632,3448308,246.005074,-16.456838,7.93,7.079,6.753,10.979,12.0827199987,1024,14
205666677,3512353,245.678858,-15.956677,11.872,11.193,11.105,13.845,14.1062804191,1024,14
205534731,3380407,245.412323,-16.944142,10.842,9.946,9.748,13.37,14.4993994734,1024,14
205524237,3369913,245.674746,-17.015138,9.254,8.637,8.509,11.211,11.4151726957,1024,14
205675932,3521608,245.211847,-15.879205,12.004,11.449,11.299,13.902,14.0378195877,1024,14
205545485,3391161,246.534287,-16.86959,11.667,11.12,10.967,13.935,13.6853836585,1024,14
205590802,3436478,246.030154,-16.544547,12.155,11.425,11.163,14.698,15.2890263489,1024,14
205644724,3490400,246.387527,-16.133546,11.132,10.699,10.563,13.098,12.780047672,1024,14
205451550,3297226,246.341685,-17.497299,11.205,10.409,10.226,13.765,14.2782376095,1024,14
205557180,3402856,246.351582,-16.785851,11.83,11.117,10.914,14.235,14.6254588122,1024,14
205474408,3320084,245.449421,-17.349294,11.267,10.883,10.745,12.697,12.7963593221,1024,14
205420026,3265702,245.931609,-17.696766,11.757,11.121,10.959,13.799,14.0982216586,1024,14
205644839,3490515,246.052259,-16.132526,10.884,10.217,9.998,13.304,13.5563135822,1024,14
205602639,3448315,246.162754,-16.456817,10.418,9.792,9.547,12.729,13.030795288,1024,14
205495366,3341042,244.862207,-17.211315,11.914,11.437,11.348,13.443,13.5542677401,1024,14
205527199,3372875,246.098557,-16.99498,12.029,11.303,11.134,14.597,14.7376727202,1024,14
205581507,3427183,246.665434,-16.612748,12.286,11.488,11.257,15.265,15.6000426445,1024,14
205662346,3508022,245.711815,-15.992108,11.964,11.335,11.103,14.225,14.5378498019,1024,14
205583635,3429311,245.520196,-16.59688,12.088,11.374,11.21,14.118,14.7284043488,1024,14
205635041,3480717,246.164373,-16.209398,11.728,11.358,11.218,13.252,13.228110512,1024,14
205581026,3426702,245.182665,-16.616093,10.957,10.248,10.084,13.073,13.5776541791,1024,14
205465806,3311482,245.719048,-17.405114,12.013,11.28,11.101,14.101,14.7917141881,1024,14
205533928,3379604,244.837218,-16.949505,11.943,11.337,11.195,13.835,14.114010224,1024,14
205633909,3479585,246.470555,-16.218086,10.941,10.273,10.093,13.514,13.4650758402,1024,14
205651954,3497630,245.870366,-16.0745,10.721,10.097,9.967,12.917,12.9118089736,1024,14
205662475,3508151,245.928044,-15.990958,11.786,11.157,11.025,13.712,14.0001181974,1024,14
205579592,3425268,245.814561,-16.626235,8.283,7.283,6.956,12.097,13.5288413831,1024,14
205660133,3505809,245.380353,-16.009811,11.164,10.485,10.28,13.409,13.8283003623,1024,14
205601987,3447663,246.570074,-16.461608,9.214,8.45,8.261,11.858,12.169308134,1024,14
205514188,3359864,245.877319,-17.083447,10.201,9.25,8.954,13.845,14.8288160836,1024,14
205445344,3291020,245.292185,-17.537426,9.623,9.025,8.889,11.431,11.7484498449,1024,14
205493885,3339561,245.025815,-17.221167,9.955,9.065,8.868,12.37,13.5736546133,1024,14
205500773,3346449,245.009183,-17.175004,9.739,9.052,8.877,11.756,12.3167183691,1024,14
205631193,3476869,246.487924,-16.239115,9.029,8.336,8.17,11.618,11.5951298502,1024,14
205635232,3480908,245.549509,-16.207929,11.665,11.208,11.096,13.279,13.313047672,1024,14
205506046,3351722,245.354777,-17.139878,11.01,10.141,9.862,13.779,14.9818160351,1024,14
205531443,3377119,245.599788,-16.966731,11.954,11.325,11.239,13.799,14.0190071489,1024,14
205568997,3414673,245.591181,-16.7027,11.118,10.464,10.291,13.362,13.5636549345,1024,14
205620862,3466538,246.059345,-16.319148,11.183,10.762,10.65,12.947,12.7395385461,1024,14
205634550,3480226,245.036849,-16.21308,10.928,10.459,10.348,12.45,12.6048215162,1024,14
205499363,3345039,245.671787,-17.184386,11.757,11.204,11.053,13.543,13.7877240448,1024,14
205616583,3462259,245.84211,-16.351876,11.85,11.155,10.987,14.213,14.4315926792,1024,14
205616435,3462111,245.421563,-16.352783,11.841,11.138,10.983,14.036,14.4032784429,1024,14
205619453,3465129,246.29896,-16.329959,10.589,9.719,9.537,13.318,14.020428846,1024,14
205598845,3444521,246.477511,-16.48513,10.347,9.38,9.111,13.604,14.8963430545,1024,14
205604957,3450633,245.429338,-16.439801,10.81,10.219,10.038,12.719,13.0612127857,1024,14
205624883,3470559,246.273174,-16.288067,10.313,9.592,9.402,12.837,13.0875439311,1024,14
205535068,3380744,246.194029,-16.941924,12.101,11.439,11.194,14.516,14.8589261182,1024,14
205503136,3348812,244.790027,-17.159193,11.804,11.221,11.137,13.527,13.7230629917,1024,14
205550521,3396197,245.349172,-16.833698,10.939,10.474,10.389,12.524,12.5382535343,1024,14
205668574,3514250,245.532365,-15.940803,10.89,10.199,10.044,13.047,13.4065026905,1024,14
205601848,3447524,245.208777,-16.462468,11.127,10.566,10.463,12.982,13.0372480759,1024,14
205664481,3510157,245.462625,-15.974622,10.381,9.668,9.49,12.583,13.0734522854,1024,14
205595122,3440798,244.966689,-16.512108,8.905,8.163,7.934,11.175,11.9414407966,1024,14
205650638,3496314,246.11063,-16.085218,11.58,10.881,10.7,14.076,14.2283458413,1024,14
205629969,3475645,245.518942,-16.248575,10.146,9.609,9.479,11.889,12.0650629917,1024,14
205553442,3399118,246.055442,-16.812412,11.002,10.125,9.931,13.859,14.5337423135,1024,14
205652599,3498275,246.430687,-16.069485,11.42,10.75,10.518,14.118,14.1572951421,1024,14
205566907,3412583,244.952439,-16.717225,11.247,10.598,10.392,13.356,13.7977583581,1024,14
205485890,3331566,245.591591,-17.273466,10.745,10.188,10.02,12.58,12.8416227271,1024,14
205652805,3498481,245.701108,-16.067729,8.882,8.25,8.074,10.901,11.2587404288,1024,14
205657691,3503367,246.033913,-16.029149,9.452,8.806,8.641,11.756,11.8394961152,1024,14
205612627,3458303,246.087628,-16.382357,11.652,10.974,10.762,14.166,14.3404124217,1024,14
205587040,3432716,244.679468,-16.571583,11.85,11.244,11.147,13.693,13.8776326888,1024,14
205477866,3323542,245.627955,-17.326261,10.474,9.906,9.751,12.254,12.5642649575,1024,14
205520517,3366193,245.16984,-17.040079,10.721,10.114,9.963,12.594,12.9251005622,1024,14
205684373,3530049,245.87071,-15.808281,11.746,11.01,10.856,14.204,14.4344124217,1024,14
205638965,3484641,246.299229,-16.178922,9.253,8.323,8.086,12.13,13.3423411664,1024,14
205510517,3356193,246.268886,-17.109145,11.901,11.174,11.066,14.287,14.3762456788,1024,14
205619307,3464983,244.744926,-16.331147,10.708,10.195,10.073,12.387,12.534799946,1024,14
205663549,3509225,246.117714,-15.982082,9.744,9.111,8.899,12.105,12.2567244643,1024,14
205625060,3470736,245.832614,-16.286776,11.06,10.494,10.321,13.185,13.2016201016,1024,14
205581290,3426966,244.864022,-16.614233,11.924,11.266,11.097,13.905,14.3696549345,1024,14
205576204,3421880,246.017656,-16.650965,11.918,11.427,11.324,14.068,13.6320157222,1024,14
205674479,3520155,245.208254,-15.891239,10.519,10.068,9.984,12.03,12.0805186565,1024,14
205545628,3391304,245.949384,-16.868637,12.284,11.418,11.229,14.781,15.7310632845,1024,14
205673068,3518744,246.147978,-15.90325,10.245,9.614,9.405,12.738,12.7389163752,1024,14
205582677,3428353,246.349146,-16.603961,12.098,11.442,11.289,14.511,14.4783204889,1024,14
205577237,3422913,245.587396,-16.643807,8.326,7.611,7.311,10.673,11.5706801425,1024,14
205627871,3473547,245.104594,-16.265088,10.771,10.061,9.896,13.076,13.3995365527,1024,14
205519115,3364791,245.825216,-17.049705,10.572,9.925,9.708,12.853,13.1574727437,1024,14
205482057,3327733,246.460332,-17.298681,9.871,9.172,8.975,12.262,12.5837431351,1024,14
205508296,3353972,245.608582,-17.12442,12.025,11.466,11.389,13.735,13.8546253708,1024,14
205579841,3425517,245.555687,-16.624443,11.527,11.126,11.004,12.956,13.0588154964,1024,14
205459544,3305220,245.847972,-17.446116,9.103,8.74,8.597,10.838,10.593452291,1024,14
205603263,3448939,245.002127,-16.452433,11.612,11.061,10.904,13.415,13.6551314218,1024,14
205471638,3317314,245.402456,-17.367961,8.953,8.316,8.195,10.895,11.1571005622,1024,14
205602226,3447902,244.893677,-16.46004,11.969,11.358,11.242,13.66,14.0719979626,1024,14
205490505,3336181,245.146764,-17.243304,10.807,10.216,10.064,12.697,12.9616370822,1024,14
205648020,3493696,245.842939,-16.106202,11.126,10.737,10.614,12.826,12.6309566425,1024,14
205638416,3484092,246.393009,-16.183147,10.573,9.781,9.523,13.056,13.9940479036,1024,14
205664016,3509692,245.80123,-15.978399,10.288,9.654,9.493,12.533,12.6186650212,1024,14
205550164,3395840,245.95222,-16.836328,11.985,11.304,11.123,14.299,14.5627183691,1024,14
205527298,3372974,246.374071,-16.99435,9.954,9.231,9.03,12.399,12.7832559802,1024,14
205504076,3349752,245.906742,-17.152921,11.776,11.011,10.822,14.109,14.7357561972,1024,14
205596094,3441770,245.462043,-16.505002,12.008,11.431,11.311,13.833,14.0171720101,1024,14
205584938,3430614,246.273516,-16.587575,11.837,11.122,10.937,14.259,14.5660863873,1024,14
205612841,3458517,245.124669,-16.380764,11.781,11.255,11.165,13.358,13.5548016076,1024,14
205543007,3388683,245.034741,-16.886809,11.847,11.261,11.154,13.664,13.8439475756,1024,14
205668774,3514450,245.152971,-15.939111,11.553,11.081,11.017,13.107,13.1170131878,1024,14
205502771,3348447,244.999947,-17.161614,11.609,11.171,11.072,12.957,13.1755107112,1024,14
205507882,3353558,245.050779,-17.127355,11.563,10.932,10.808,13.466,13.7571249067,1024,14
205594332,3440008,246.196423,-16.518565,9.796,9.215,8.978,12.078,12.2087747125,1024,14
205448473,3294149,245.557804,-17.517349,11.61,11.049,10.89,13.452,13.6907608995,1024,14
205561308,3406984,246.365334,-16.756716,10.914,10.105,9.88,13.526,14.2531936581,1024,14
205576164,3421840,245.772438,-16.651263,11.831,11.315,11.206,13.64,13.6297450974,1024,14
205522124,3367800,245.008666,-17.029251,11.455,10.791,10.652,13.448,13.8139172473,1024,14
205541871,3387547,245.340431,-16.895214,11.233,10.708,10.628,12.923,12.9767008509,1024,14
205453616,3299292,245.538776,-17.484084,11.22,10.595,10.468,13.088,13.4041909798,1024,14
205602305,3447981,246.678441,-16.45936,12.166,11.37,11.094,14.71,15.7031081625,1024,14
205627240,3472916,246.205081,-16.269839,11.824,11.325,11.206,13.868,13.6033198458,1024,14
205465690,3311366,245.804783,-17.405822,8.227,7.716,7.503,10.394,10.3204416634,1024,14
205663357,3509033,245.372748,-15.983901,11.613,11.211,11.095,13.221,13.132563661,1024,14
205580839,3426515,246.527044,-16.617516,12.132,11.371,11.175,14.379,15.1051418602,1024,14
205634826,3480502,245.48168,-16.211098,11.514,10.997,10.851,12.728,13.421317511,1024,14
205639566,3485242,245.967163,-16.174414,11.591,10.802,10.635,14.125,14.5596730465,1024,14
205483242,3328918,245.388114,-17.29091,11.866,11.394,11.297,13.538,13.514047672,1024,14
205567720,3413396,244.690607,-16.711787,10.614,9.949,9.69,13.582,13.4432559802,1024,14
205623342,3469018,245.588467,-16.299724,11.189,10.799,10.681,12.634,12.6842757433,1024,14
205496203,3341879,246.234237,-17.205552,10.129,9.429,9.217,12.486,12.9077141881,1024,14
205528725,3374401,246.575141,-16.985026,9.773,8.958,8.689,12.712,13.3751851344,1024,14
205576574,3422250,245.025515,-16.648401,9.724,8.98,8.771,11.857,12.679308134,1024,14
205591013,3436689,246.469551,-16.543115,11.651,10.88,10.692,14.218,14.6331003353,1024,14
205587513,3433189,246.251564,-16.568227,11.781,11.087,10.86,14.192,14.5975336405,1024,14
205591686,3437362,245.855808,-16.5379,10.521,9.772,9.527,13.068,13.6644893704,1024,14
205457007,3302683,245.811187,-17.46254,9.737,8.94,8.707,12.11,13.0560567426,1024,14
205601775,3447451,244.828346,-16.463112,11.438,10.831,10.695,13.352,13.5926370822,1024,14
205584940,3430616,246.263735,-16.587548,11.505,10.711,10.47,14.133,14.8492480985,1024,14
205517622,3363298,246.398122,-17.059558,11.652,10.928,10.776,14.14,14.2844865749,1024,14
205628896,3474572,246.32846,-16.257014,11.732,11.244,11.117,13.766,13.5030477588,1024,14
205638606,3484282,246.405996,-16.181626,11.247,10.541,10.308,13.803,14.1407523936,1024,14
205650608,3496284,246.449538,-16.085474,10.97,10.572,10.396,12.967,12.6310782346,1024,14
205527628,3373304,244.765508,-16.992264,10.948,10.379,10.208,12.685,13.0928675885,1024,14
205614838,3460514,245.210694,-16.365599,10.422,9.805,9.67,12.276,12.6061909798,1024,14
205492566,3338242,245.55392,-17.229988,10.362,9.787,9.606,12.255,12.5594454763,1024,14
205538433,3384109,245.767072,-16.918728,10.777,10.135,9.936,12.994,13.2746669576,1024,14
205503853,3349529,246.45765,-17.154532,11.85,11.401,11.282,13.817,13.4954511737,1024,14
205641060,3486736,245.773022,-16.162984,10.63,9.946,9.755,13.024,13.2585365527,1024,14
205545736,3391412,245.067068,-16.867913,10.711,10.141,9.986,12.568,12.8076227271,1024,14
205602240,3447916,245.778742,-16.459932,12.021,11.373,11.183,14.337,14.5074316864,1024,14
205536345,3382021,245.417399,-16.933078,11.149,10.496,10.396,13.149,13.3364976677,1024,14
205588812,3434488,245.338655,-16.559028,11.708,11.056,10.891,13.69,14.1171477908,1024,14
205485274,3330950,246.146191,-17.277667,11.054,10.632,10.535,12.736,12.5760082324,1024,14
205465008,3310684,245.729184,-17.410591,11.068,10.489,10.371,12.836,13.0771720101,1024,14
205490291,3335967,245.4983,-17.244643,11.317,10.635,10.465,13.296,13.8562892407,1024,14
205583053,3428729,245.184877,-16.601326,10.591,10.103,9.995,12.131,12.3103825142,1024,14
205637680,3483356,245.530715,-16.189013,10.68,9.895,9.664,13.197,13.9295834047,1024,14
205681708,3527384,245.56868,-15.830837,11.785,11.179,11.003,13.685,14.070438491,1024,14
205618599,3464275,246.42381,-16.336621,10.825,10.07,9.825,13.565,13.9970583861,1024,14
205583561,3429237,246.016428,-16.597527,12.168,11.435,11.2,14.731,15.1907602256,1024,14
205671249,3516925,245.917329,-15.918228,10.688,9.966,9.823,13.001,13.2773585741,1024,14
205642824,3488500,245.523321,-16.148898,10.734,10.074,9.882,12.852,13.2732892407,1024,14
205613966,3459642,245.749838,-16.372237,10.551,9.894,9.708,12.637,13.0561846534,1024,14
205472184,3317860,246.057594,-17.364214,12.047,11.488,11.36,13.901,14.0257336349,1024,14
205602520,3448196,245.901743,-16.457773,11.998,11.253,11.048,14.493,14.9400052249,1024,14
205459378,3305054,245.54498,-17.447032,11.318,10.671,10.493,13.364,13.7563110098,1024,14
205469214,3314890,245.706457,-17.383361,11.483,10.897,10.77,13.255,13.5417356689,1024,14
205579184,3424860,245.960463,-16.629272,10.322,9.336,9.057,13.45,15.081479122,1024,14
205588334,3434010,245.813174,-16.562298,11.584,10.942,10.788,13.723,13.9181788643,1024,14
205524213,3369889,246.047359,-17.015272,10.927,10.351,10.193,12.98,13.0524498449,1024,14
205487599,3333275,245.108749,-17.262479,8.576,8.107,7.998,10.12,10.247560756,1024,14
205620241,3465917,245.994586,-16.324296,11.39,10.606,10.357,14.034,14.7241473185,1024,14
205498003,3343679,245.829595,-17.193504,8.972,7.955,7.66,12.671,14.0952973675,1024,14
205469291,3314967,246.045166,-17.382828,10.19,9.368,9.045,12.849,14.1435988362,1024,14
205601272,3446948,246.488753,-16.466875,11.875,11.094,10.902,14.16,14.9205968624,1024,14
205449853,3295529,245.102864,-17.508218,10.967,10.366,10.201,12.88,13.1979082313,1024,14
205629351,3475027,246.153574,-16.253192,11.23,10.544,10.362,13.71,13.831050776,1024,14
205539316,3384992,246.563478,-16.912762,10.699,9.937,9.705,13.562,13.8424893704,1024,14
205612419,3458095,246.030288,-16.384101,11.605,11.148,10.948,13.54,13.4948148548,1024,14
205606752,3452428,245.482589,-16.426832,11.945,11.186,11.015,14.201,14.7998765398,1024,14
205526335,3372011,244.801056,-17.00111,11.774,11.197,11.061,13.62,13.8327356689,1024,14
205603443,3449119,246.0436,-16.450817,10.527,9.807,9.657,12.831,13.135874619,1024,14
205542411,3388087,245.193847,-16.891193,11.781,11.163,11.041,13.693,13.9258675885,1024,14
205543154,3388830,246.154017,-16.88562,10.526,9.821,9.644,13.078,13.1823111473,1024,14
205451277,3296953,245.17481,-17.499084,10.541,9.955,9.833,12.325,12.5841314218,1024,14
205689779,3535455,245.48709,-15.76099,11.667,11.026,10.818,13.735,14.1948707859,1024,14
205546039,3391715,246.239575,-16.86576,10.945,10.532,10.411,12.62,12.5040271112,1024,14
205608101,3453777,245.126262,-16.41698,11.701,11.118,10.979,13.537,13.7880926007,1024,14
205537196,3382872,245.683059,-16.927336,9.682,9.144,8.973,11.522,11.7282437963,1024,14
205455092,3300768,246.365505,-17.474735,11.641,11.15,10.998,13.521,13.4905060805,1024,14
205613082,3458758,246.307309,-16.378858,11.9,11.296,11.083,14.224,14.3091477908,1024,14
205587158,3432834,245.032923,-16.570771,8.984,8.155,7.885,11.309,12.6693480196,1024,14
205671898,3517574,246.058155,-15.912898,8.712,8.083,7.874,10.898,11.1984316864,1024,14
205630006,3475682,245.814727,-16.248308,10.572,9.963,9.791,12.807,12.8539940592,1024,14
205676151,3521827,245.338228,-15.87743,10.85,10.129,9.977,13.078,13.4706541791,1024,14
205584979,3430655,245.474692,-16.587259,11.776,11.301,11.181,13.418,13.4926974348,1024,14
205627435,3473111,246.504647,-16.268463,12.062,11.338,11.154,14.676,14.8240711143,1024,14
205654600,3500276,245.723798,-16.053856,10.92,10.288,10.13,12.957,13.2331709455,1024,14
205615651,3461327,244.724622,-16.359081,12.011,11.329,11.183,14.026,14.4603349235,1024,14
205516864,3362540,244.793021,-17.064874,11.284,10.629,10.457,13.179,13.7296549345,1024,14
205517150,3362826,245.831199,-17.062843,11.44,10.755,10.628,13.692,13.8310917022,1024,14
205494195,3339871,246.072234,-17.219093,11.363,10.613,10.433,13.866,14.2178765398,1024,14
205448804,3294480,245.623516,-17.515217,11.623,11.158,11.071,13.045,13.2273367106,1024,14
205495137,3340813,246.303134,-17.212894,10.562,10.187,10.014,12.39,12.1561826659,1024,14
205572244,3417920,245.10241,-16.679394,11.322,10.764,10.645,13.138,13.2706999667,1024,14
205652650,3498326,245.055168,-16.069011,12.025,11.341,11.133,14.668,14.7214982349,1024,14
205511980,3357656,245.849732,-17.098972,11.453,10.981,10.849,13.224,13.1939851655,1024,14
205423013,3268689,245.788355,-17.677882,11.986,11.303,11.153,13.855,14.4538155636,1024,14
205443736,3289412,245.55955,-17.547828,9.605,9.022,8.842,11.437,11.8258200676,1024,14
205509810,3355486,246.43179,-17.114248,11.819,11.092,10.845,14.479,14.8691856437,1024,14
205506780,3352456,246.148031,-17.134833,11.887,10.982,10.75,14.609,15.7924631961,1024,14
205647532,3493208,246.27243,-16.110359,11.543,10.882,10.676,14.035,14.1401475786,1024,14
205453174,3298850,245.672186,-17.487105,10.838,10.113,9.943,12.939,13.5466727202,1024,14
205506766,3352442,246.37758,-17.134924,11.223,10.712,10.598,13.193,13.0217450974,1024,14
205454296,3299972,245.074298,-17.479697,11.146,10.491,10.394,13.036,13.3301909798,1024,14
205491758,3337434,246.553133,-17.235052,11.984,10.96,10.707,15.174,16.8335598417,1024,14
205523840,3369516,245.347687,-17.017576,8.654,7.788,7.486,11.535,12.7496311369,1024,14
205653169,3498845,246.302172,-16.064526,11.878,10.858,10.578,13.34,16.9055551568,1024,14
205454362,3300038,246.382766,-17.479314,11.037,10.492,10.335,13.05,13.0615455113,1024,14
205622760,3468436,245.058521,-16.304311,8.037,7.531,7.428,9.641,9.79159800957,1024,14
205602033,3447709,245.048689,-16.461275,10.938,10.286,10.124,12.918,13.3362984756,1024,14
205519651,3365327,246.056465,-17.046061,9.829,9.046,8.813,12.495,13.0785834047,1024,14
205594980,3440656,245.188982,-16.513191,11.949,11.393,11.297,13.588,13.8243341886,1024,14
205575100,3420776,244.926604,-16.658951,11.968,11.469,11.349,13.636,13.7500842493,1024,14
205612921,3458597,244.725387,-16.380145,11.867,11.296,11.178,13.681,13.8517886741,1024,14
205550067,3395743,246.04696,-16.836934,11.281,10.863,10.722,13.158,12.903225468,1024,14
205617013,3462689,244.833713,-16.348595,7.959,7.115,6.833,10.637,11.7993148219,1024,14
205580399,3426075,244.707604,-16.620532,12.159,11.323,11.172,14.355,15.2694988772,1024,14
205547308,3392984,245.080005,-16.856901,11.563,10.87,10.719,13.467,14.071951789,1024,14
205487560,3333236,245.389154,-17.262734,11.961,11.348,11.202,13.864,14.168435097,1024,14
205474015,3319691,245.804816,-17.351853,11.718,11.157,11.04,13.567,13.6696853513,1024,14
205502325,3348001,245.58853,-17.164461,11.946,11.336,11.188,13.743,14.1501005622,1024,14
205505541,3351217,244.836902,-17.143026,12.1,11.497,11.351,13.94,14.274298532,1024,14
205617676,3463352,246.553029,-16.343441,11.936,11.141,10.892,14.665,15.3261052838,1024,14
205540947,3386623,246.099471,-16.901421,11.582,10.886,10.736,14.045,14.0985026905,1024,14
205633283,3478959,245.548117,-16.223133,9.977,9.429,9.289,11.811,11.958759127,1024,14
205434359,3280035,246.039406,-17.607213,9.831,8.941,8.634,12.582,14.1137344189,1024,14
205615689,3461365,246.554122,-16.35876,10.712,10.322,10.129,12.796,12.3967371776,1024,14
205630867,3476543,245.391966,-16.241601,12.005,11.423,11.312,13.896,14.0019475756,1024,14
205586534,3432210,245.973783,-16.575659,11.607,11.174,11.04,13.571,13.2498578652,1024,14
205576969,3422645,246.070023,-16.645635,11.508,10.682,10.466,13.969,14.8878573695,1024,14
205475949,3321625,246.150737,-17.338901,12.098,11.136,10.887,13.523,16.474405168,1024,14
205552919,3398595,245.713019,-16.816279,11.916,11.268,11.147,13.952,14.1570390517,1024,14
205573709,3419385,245.722099,-16.66896,8.405,7.763,7.593,10.485,10.7960917022,1024,14
205528368,3374044,245.959149,-16.987303,10.519,10.108,9.965,12.203,12.1284322444,1024,14
205653461,3499137,245.497118,-16.062286,11.71,11.112,11.006,13.668,13.7407240448,1024,14
205450297,3295973,245.210711,-17.505548,11.554,11.193,11.05,13.073,13.0396401099,1024,14
205587311,3432987,245.748044,-16.569627,10.965,10.239,10.062,13.26,13.7064088451,1024,14
205627464,3473140,246.482867,-16.268326,10.314,9.63,9.415,12.874,13.0389913107,1024,14
205471020,3316696,245.154833,-17.371992,9.893,9.482,9.354,11.388,11.4645147582,1024,14
205628561,3474237,246.088845,-16.259736,11.684,11.0,10.839,13.955,14.1967244643,1024,14
205671833,3517509,246.039514,-15.91345,11.544,11.104,10.991,13.452,13.1508829298,1024,14
205680185,3525861,245.591932,-15.843324,11.71,11.088,10.961,13.593,13.884298532,1024,14
205582177,3427853,246.195778,-16.607727,9.935,9.183,8.934,12.477,13.1118462895,1024,14
205609404,3455080,245.109224,-16.407289,11.683,11.113,10.988,13.317,13.6860515684,1024,14
205647881,3493557,246.321726,-16.107447,12.171,11.471,11.301,14.81,14.779874619,1024,14
205611754,3457430,245.373741,-16.38946,11.197,10.542,10.33,13.423,13.7941475786,1024,14
205588409,3434085,246.130497,-16.561838,12.105,11.361,11.153,14.604,15.0558669601,1024,14
205458872,3304548,245.994352,-17.450534,10.463,9.618,9.402,12.933,13.9415607225,1024,14
205690637,3536313,245.71514,-15.753785,12.031,11.314,11.202,14.106,14.4840202778,1024,14
205582298,3427974,246.576382,-16.606833,12.144,11.292,11.099,15.171,15.5392416294,1024,14
205475078,3320754,246.396497,-17.344663,11.644,11.258,11.115,13.561,13.1906139676,1024,14
205543895,3389571,244.706562,-16.880443,11.342,10.687,10.575,13.118,13.5762804191,1024,14
205540534,3386210,244.967685,-16.904582,11.547,11.035,10.969,13.158,13.218560756,1024,14
205646193,3491869,245.420657,-16.121601,10.183,9.498,9.326,12.466,12.7414327327,1024,14
205672334,3518010,245.868813,-15.909521,11.339,10.578,10.402,13.889,14.2240667642,1024,14
205471455,3317131,245.938622,-17.369024,9.54,8.699,8.443,12.183,13.2141410537,1024,14
205466231,3311907,245.083523,-17.402206,11.221,10.373,10.173,13.568,14.6317004181,1024,14
205668523,3514199,246.199144,-15.941281,10.746,10.395,10.221,12.641,12.2827365967,1024,14
205505070,3350746,245.185197,-17.146392,11.571,10.981,10.838,13.488,13.6932291666,1024,14
205540768,3386444,245.230518,-16.902785,12.002,11.444,11.328,13.712,13.9417675818,1024,14
204202954,2048630,246.307592,-23.260314,12.237,11.353,11.076,15.054,16.2888225622,1024,15
204267918,2113594,246.580941,-23.004536,11.689,10.768,10.484,13.186,16.0249872267,1024,15
204401455,2247131,246.675976,-22.479197,12.148,11.415,11.24,14.549,14.9100711143,1024,15
204447510,2293186,246.669569,-22.298733,8.473,7.537,7.204,11.411,13.2622980931,1024,15
204287384,2133060,246.124216,-22.930224,11.66,10.869,10.597,14.179,15.1491280887,1024,15
204417334,2263010,245.630442,-22.417132,12.143,11.306,11.105,14.594,15.5024601867,1024,15
204208718,2054394,246.773436,-23.237894,11.295,10.385,10.087,12.869,15.6511445706,1024,15
204560252,2405928,246.780139,-21.837059,8.941,8.206,8.071,11.237,11.549874619,1024,15
204200913,2046589,246.680932,-23.267994,12.299,11.327,11.035,13.694,17.0510565884,1024,15
204425339,2271015,245.603048,-22.386041,9.846,8.897,8.636,12.626,14.2156401247,1024,15
204530774,2376450,245.795376,-21.960311,10.565,9.899,9.728,12.67,13.047697558,1024,15
204447806,2293482,245.574678,-22.297625,11.384,10.747,10.579,13.552,13.7500311373,1024,15
204475600,2321276,246.202059,-22.18709,11.335,10.582,10.409,13.7,14.1727700235,1024,15
204291131,2136807,246.712796,-22.915248,11.929,10.91,10.622,13.382,17.0121603716,1024,15
204435911,2281587,245.155129,-22.344609,11.181,10.354,10.15,13.613,14.5050788769,1024,15
204597566,2443242,245.889029,-21.68027,11.665,11.219,11.033,13.336,13.483345526,1024,15
204260898,2106574,245.37911,-23.032163,10.713,9.796,9.438,12.384,15.5474159077,1024,15
204327131,2172807,245.511689,-22.771465,11.206,10.356,9.95,12.798,15.8991361329,1024,15
204321962,2167638,246.417117,-22.792221,11.423,10.56,10.342,13.993,15.0087962305,1024,15
204334096,2179772,245.149736,-22.743889,12.092,11.38,11.227,14.122,14.6813585741,1024,15
204417427,2263103,245.518727,-22.416774,11.868,11.041,10.856,14.25,15.0980170858,1024,15
204563982,2409658,246.193119,-21.821192,10.525,9.65,9.383,13.183,14.460472667,1024,15
204297284,2142960,245.527006,-22.891066,9.283,8.06,7.547,9.283,19.5444813045,1024,15
204296084,2141760,245.20953,-22.895472,11.321,10.51,10.185,14.057,15.2204912433,1024,15
204348284,2193960,247.021537,-22.687254,10.582,9.809,9.619,13.083,13.5821010663,1024,15
204344678,2190354,245.161296,-22.701737,11.681,10.902,10.721,13.935,14.6675900245,1024,15
204298964,2144640,246.059492,-22.884213,12.267,11.193,10.87,13.667,18.1296639011,1024,15
204238878,2084554,246.419627,-23.119776,11.961,11.127,10.844,14.638,15.7488891586,1024,15
