EPIC ID,RA (J2000) [deg],Dec (J2000) [deg],magnitude,cadence [min],Investigation IDs
200004239, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004240, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004241, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004242, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004243, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004244, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004245, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004246, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004247, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004248, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004249, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004250, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004251, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004252, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004253, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004254, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004255, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004256, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004257, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004258, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004259, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004260, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004261, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004262, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004263, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004264, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004265, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004266, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004267, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004268, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004269, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004270, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004271, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004272, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004273, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004274, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004275, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004276, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004277, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004278, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004279, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004280, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004281, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004282, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004283, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004284, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004285, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004286, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004287, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004288, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004289, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004290, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004291, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004292, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004293, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004294, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004295, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004296, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004297, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004298, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004299, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004300, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004301, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004302, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004303, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004304, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004305, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004306, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004307, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004308, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004309, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004310, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004311, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004312, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004313, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004314, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004315, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004316, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004317, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004318, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004319, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004320, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004321, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004322, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004323, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004324, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004325, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004326, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004327, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004328, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004329, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004330, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004331, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004332, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004333, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004334, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004335, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004336, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004337, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004338, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004339, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004340, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004341, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004342, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004343, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004344, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004345, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004346, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004347, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004348, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004349, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004350, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004351, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004352, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004353, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004354, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004355, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004356, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004357, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004358, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004359, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004360, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004361, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004362, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004363, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004364, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004365, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004366, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004367, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004368, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004369, , , ,GO2030_LC|GO2046_LC|LC_C2013A1_TILE
200004370, , , ,LC_M4_TILE
200004371, , , ,LC_M4_TILE
200004372, , , ,LC_M4_TILE
200004373, , , ,LC_M4_TILE
200004374, , , ,LC_M4_TILE
200004375, , , ,LC_M4_TILE
200004376, , , ,LC_M4_TILE
200004377, , , ,LC_M4_TILE
200004378, , , ,LC_M4_TILE
200004379, , , ,LC_M4_TILE
200004380, , , ,LC_M4_TILE
200004381, , , ,LC_M4_TILE
200004382, , , ,LC_M4_TILE
200004383, , , ,LC_M4_TILE
200004384, , , ,LC_M4_TILE
200004385, , , ,LC_M4_TILE
200004386, , , ,LC_M80_TILE
200004387, , , ,LC_M80_TILE
200004388, , , ,LC_M80_TILE
200004389, , , ,LC_M80_TILE
202483641, 242.498755, -29.526958, 15.294,GO2069_LC
202488467, 242.907272, -29.507266, 10.884,GO2054_LC|GO2104_LC
202491250, 243.266643, -29.496379, 12.144,GO2054_LC|GO2104_LC
202496545, 243.575002, -29.474981, 12.113,GO2054_LC|GO2104_LC
202499459, 242.060877, -29.463386, 11.975,GO2054_LC|GO2104_LC
202501727, 243.06355, -29.454173, 11.186,GO2054_LC|GO2081_LC|GO2104_LC
202502512, 243.545189, -29.450944, 12.48,GO2054_LC|GO2104_LC
202506039, 244.219731, -29.436813, 12.188,GO2054_LC|GO2104_LC
202506474, 242.159657, -29.435008, 12.497,GO2104_LC
202507039, 243.022002, -29.43281, 11.183,GO2054_LC|GO2081_LC|GO2104_LC
202512864, 244.018146, -29.409743, 12.874,GO2051_LC
202514927, 243.430546, -29.401762, 12.358,GO2054_LC|GO2104_LC
202515599, 242.564243, -29.398958, 15.263,GO2063_LC
202517891, 244.417944, -29.389774, 11.992,GO2054_LC|GO2104_LC
202518093, 243.506034, -29.388944, 15.02,GO2069_LC
202518676, 243.690481, -29.386611, 10.495,GO2081_LC|GO2104_LC
202520669, 244.27847, -29.378375, 14.756,GO2069_LC
202521463, 242.687928, -29.375221, 11.989,GO2104_LC
202521690, 243.326864, -29.374343, 12.617,GO2063_LC|GO2069_LC
202521931, 245.404668, -29.373331, 9.764,GO2081_LC|GO2104_LC
202522205, 243.322401, -29.372196, 12.325,GO2069_LC
202522885, 244.344639, -29.369581, 11.664,GO2054_LC|GO2104_LC
202523595, 244.548755, -29.366825, 12.191,GO2054_LC|GO2081_LC|GO2104_LC
202524330, 243.969078, -29.36401, 12.501,GO2054_LC|GO2104_LC
202526459, 242.209939, -29.355503, 11.159,GO2081_LC|GO2104_LC
202526854, 243.691419, -29.35399, 12.388,GO2104_LC
202527051, 245.406509, -29.353208, 9.929,GO2081_LC|GO2104_LC
202527844, 242.308171, -29.350055, 12.473,GO2054_LC|GO2104_LC
202528405, 243.038318, -29.347816, 12.16,GO2054_LC|GO2104_LC
202532858, 246.222117, -29.330346, 11.982,GO2054_LC|GO2104_LC
202532942, 242.891716, -29.32998, 11.767,GO2104_LC
202533382, 246.145495, -29.328066, 12.4,GO2054_LC|GO2104_LC
202533649, 243.279012, -29.327003, 11.379,GO2054_LC|GO2081_LC|GO2104_LC
202533810, 243.752512, -29.326361, 13.231,GO2063_LC|GO2069_LC
202534070, 246.143285, -29.325301, 11.107,GO2054_LC|GO2081_LC|GO2104_LC
202536655, 243.057856, -29.315134, 10.786,GO2054_LC|GO2081_LC|GO2104_LC
202538585, 243.557899, -29.307384, 12.496,GO2054_LC|GO2104_LC
202539362, 242.306843, -29.304342, 9.157,GO2006_LC|GO2052_LC|GO2081_LC|GO2104_LC
202539462, 242.136936, -29.303995, 11.583,GO2054_LC|GO2104_LC
202540096, 244.721771, -29.301455, 12.444,GO2054_LC|GO2104_LC
202540162, 242.585745, -29.301264, 11.876,GO2054_LC|GO2104_LC
202544292, 246.711574, -29.285005, 10.971,GO2080_LC|GO2104_LC
202544694, 242.597383, -29.283369, 7.861,GO2049_LC|GO2052_LC|GO2071_LC
202545478, 243.23936, -29.280212, 12.227,GO2054_LC|GO2104_LC
202546150, 243.186037, -29.277436, 10.8,GO2054_LC|GO2104_LC
202548111, 245.943972, -29.269482, 12.582,GO2054_LC|GO2104_LC
202548139, 243.670829, -29.26938, 11.225,GO2054_LC|GO2081_LC|GO2104_LC
202548310, 243.813353, -29.268769, 15.078,GO2069_LC
202548324, 243.563838, -29.268696, 10.254,GO2054_LC|GO2081_LC|GO2104_LC
202548530, 245.789339, -29.26783, 12.279,GO2054_LC|GO2104_LC
202551457, 243.062152, -29.256104, 12.312,GO2051_LC|GO2054_LC|GO2104_LC
202551541, 247.334666, -29.255747, 15.128,GO2069_LC
202551851, 243.060513, -29.254552, 12.312,GO2054_LC|GO2104_LC
202552065, 242.820486, -29.253744, 10.217,GO2054_LC|GO2081_LC|GO2104_LC
202552141, 244.817057, -29.253521, 13.742,GO2063_LC|GO2069_LC
202552587, 245.5358, -29.251789, 13.236,GO2063_LC|GO2069_LC
202552820, 246.010841, -29.250847, 11.491,GO2054_LC|GO2081_LC|GO2104_LC
202552884, 247.303867, -29.250562, 14.888,GO2069_LC
202552973, 247.355089, -29.250222, 14.14,GO2069_LC
202553018, 247.300715, -29.250093, 14.058,GO2069_LC
202553061, 244.396266, -29.249966, 12.554,GO2051_LC|GO2054_LC|GO2104_LC
202554180, 246.086613, -29.245679, 10.904,GO2054_LC|GO2104_LC
202554603, 245.66426, -29.243821, 14.771,GO2069_LC
202555014, 246.595687, -29.242186, 13.855,GO2069_LC
202556430, 242.324658, -29.2365, 12.015,GO2104_LC
202556548, 244.171729, -29.23598, 11.821,GO2054_LC|GO2104_LC
202558355, 243.619645, -29.228836, 9.837,GO2054_LC|GO2081_LC|GO2104_LC
202559547, 247.743481, -29.224184, 13.884,GO2069_LC
202560203, 243.209212, -29.221577, 12.289,GO2054_LC|GO2104_LC
202560219, 247.350645, -29.221525, 11.892,GO2054_LC|GO2104_LC
202561196, 243.166431, -29.217776, 12.581,GO2054_LC|GO2104_LC
202561581, 243.235292, -29.216288, 11.031,GO2054_LC|GO2081_LC|GO2104_LC
202562641, 246.586449, -29.212056, 12.422,GO2104_LC
202563133, 247.266257, -29.210188, 14.246,GO2069_LC
202563699, 243.114664, -29.208024, 11.924,GO2051_LC
202564230, 242.509734, -29.20589, 12.01,GO2080_LC|GO2104_LC
202564237, 242.286816, -29.205855, 11.686,GO2054_LC|GO2081_LC|GO2104_LC
202564584, 247.920773, -29.204475, 11.994,GO2104_LC
202565282, 247.426053, -29.201726, 15.112,GO2069_LC
202566044, 242.927711, -29.198667, 12.134,GO2054_LC|GO2104_LC
202566766, 242.907532, -29.195926, 12.045,GO2054_LC|GO2104_LC
202566857, 243.227624, -29.195526, 12.03,GO2054_LC|GO2104_LC
202566983, 243.702232, -29.195051, 11.926,GO2054_LC|GO2104_LC
202567324, 245.682429, -29.193807, 10.885,GO2063_LC
202568401, 244.242726, -29.189491, 14.242,GO2069_LC
202569086, 244.54612, -29.18685, 10.211,GO2020_LC|GO2054_LC|GO2063_LC|GO2091_LC|GO2092_LC|GO2104_LC
202569878, 245.866852, -29.183761, 12.037,GO2054_LC|GO2104_LC
202570540, 242.103709, -29.181099, 12.41,GO2054_LC|GO2104_LC
202571062, 246.008491, -29.179117, 9.411,GO2001_LC|GO2031_LC|GO2041_LC|GO2049_LC|GO2070_LC|GO2073_LC|GO2091_LC|GO2107_LC|GO2109_LC|GO2114_LC
202571430, 246.009389, -29.177648, 11.654,GO2069_LC|GO2073_LC
202572958, 247.122137, -29.171717, 10.485,GO2104_LC
202572997, 243.004682, -29.171542, 12.134,GO2051_LC|GO2054_LC|GO2104_LC
202574118, 243.360263, -29.167229, 11.34,GO2081_LC|GO2104_LC
202575163, 247.640172, -29.163312, 12.3,GO2104_LC
202575230, 243.737861, -29.163027, 14.727,GO2069_LC
202575274, 242.246635, -29.162806, 11.373,GO2054_LC|GO2104_LC
202575346, 242.174759, -29.16258, 9.543,GO2081_LC|GO2104_LC
202576842, 246.30492, -29.156634, 14.464,GO2054_LC|GO2069_LC
202577161, 245.932898, -29.155403, 12.582,GO2054_LC|GO2104_LC
202577527, 244.215753, -29.154009, 12.268,GO2054_LC|GO2081_LC|GO2104_LC
202578169, 247.766352, -29.15156, 11.663,GO2104_LC
202579782, 243.796073, -29.145354, 12.109,GO2104_LC
202580119, 247.595365, -29.144054, 11.981,GO2054_LC|GO2104_LC
202580602, 242.5383, -29.142176, 12.233,GO2054_LC|GO2104_LC
202580813, 242.601291, -29.141289, 12.27,GO2054_LC|GO2104_LC
202580886, 247.24782, -29.141038, 12.374,GO2054_LC|GO2104_LC
202580996, 242.540233, -29.140612, 12.233,GO2054_LC|GO2104_LC
202581426, 246.521225, -29.138816, 13.878,GO2051_LC
202582206, 246.549767, -29.135564, 13.77,GO2051_LC
202582420, 246.620015, -29.134813, 8.112,GO2051_LC
202582483, 245.938868, -29.134583, 9.228,GO2063_LC
202582895, 248.798773, -29.133012, 12.815,GO2049_LC
202583210, 243.762434, -29.131827, 12.21,GO2054_LC|GO2104_LC
202583440, 247.914174, -29.130963, 11.642,GO2069_LC
202584037, 243.725553, -29.12856, 12.029,GO2054_LC|GO2081_LC|GO2104_LC
202584066, 249.058475, -29.128464, 11.106,GO2104_LC
202584126, 244.267864, -29.128239, 12.244,GO2104_LC
202584467, 246.414899, -29.126932, 14.029,GO2051_LC
202585030, 242.600797, -29.124827, 12.263,GO2063_LC
202585031, 246.627166, -29.124826, 8.0,GO2009_LC
202585553, 243.116435, -29.122703, 10.697,GO2054_LC|GO2081_LC|GO2104_LC
202585753, 243.945931, -29.121939, 11.206,GO2054_LC|GO2081_LC|GO2104_LC
202585915, 246.823024, -29.121313, 13.729,GO2051_LC
202586991, 246.588854, -29.117215, 14.099,GO2051_LC
202587982, 245.358582, -29.113358, 15.093,GO2020_LC|GO2069_LC
202588237, 248.046975, -29.112362, 10.359,GO2081_LC|GO2104_LC
202589741, 247.119628, -29.106797, 12.432,GO2104_LC
202589809, 244.265476, -29.10653, 11.284,GO2054_LC|GO2081_LC|GO2104_LC
202589921, 246.739418, -29.1061, 9.243,GO2081_LC|GO2104_LC
202590030, 246.548154, -29.105647, 14.651,GO2051_LC
202590141, 244.40278, -29.105252, 12.578,GO2054_LC|GO2104_LC
202590160, 242.630035, -29.105185, 12.05,GO2054_LC|GO2104_LC
202590369, 246.905891, -29.104412, 14.366,GO2051_LC
202590973, 246.300639, -29.102087, 13.534,GO2051_LC
202591306, 246.771054, -29.100757, 12.428,GO2051_LC
202591825, 246.591888, -29.098746, 14.106,GO2051_LC
202591862, 245.807666, -29.098596, 12.499,GO2054_LC|GO2104_LC
202592009, 247.827183, -29.098108, 15.098,GO2069_LC
202592839, 246.268974, -29.09495, 14.109,GO2051_LC
202592958, 243.862219, -29.094458, 14.908,GO2069_LC
202592986, 248.81142, -29.094342, 11.492,GO2054_LC|GO2081_LC|GO2104_LC
202593561, 246.744608, -29.092182, 12.653,GO2051_LC
202593646, 247.023991, -29.09181, 12.145,GO2104_LC
202594308, 246.237306, -29.089321, 12.565,GO2054_LC|GO2104_LC
202595250, 246.495972, -29.08585, 14.209,GO2051_LC
202595485, 247.109079, -29.084872, 12.228,GO2054_LC|GO2104_LC
202595737, 243.216771, -29.083955, 12.489,GO2051_LC|GO2054_LC|GO2104_LC
202596299, 246.555352, -29.081814, 14.08,GO2051_LC
202596301, 246.579792, -29.081807, 13.749,GO2051_LC
202596376, 245.888932, -29.081509, 12.538,GO2054_LC|GO2104_LC
202596509, 246.94935, -29.081008, 12.327,GO2104_LC
202596615, 246.956141, -29.080608, 11.724,GO2054_LC|GO2104_LC
202596864, 246.238422, -29.079443, 15.024,GO2051_LC
202597255, 243.026173, -29.078028, 10.185,GO2054_LC|GO2081_LC|GO2104_LC
202597940, 246.884731, -29.075449, 12.528,GO2054_LC|GO2104_LC
202598077, 246.349265, -29.07496, 14.122,GO2051_LC
202598419, 243.16324, -29.073632, 11.059,GO2081_LC|GO2104_LC
202598448, 246.567615, -29.073529, 13.239,GO2051_LC|GO2054_LC
202598546, 243.334635, -29.073149, 11.826,GO2054_LC|GO2081_LC|GO2104_LC
202599498, 246.634284, -29.069542, 14.534,GO2051_LC
202599543, 243.389876, -29.069404, 10.124,GO2054_LC|GO2081_LC|GO2104_LC
202600011, 246.363947, -29.067645, 12.561,GO2051_LC|GO2054_LC|GO2104_LC
202600436, 246.448091, -29.066056, 13.785,GO2051_LC
202600636, 246.318864, -29.065315, 14.66,GO2051_LC
202600756, 247.45963, -29.064821, 9.869,GO2054_LC|GO2081_LC|GO2104_LC
202600948, 247.979372, -29.064095, 10.3,GO2104_LC
202600984, 245.606579, -29.063932, 10.978,GO2054_LC|GO2081_LC|GO2104_LC
202601115, 244.36729, -29.063374, 11.937,GO2054_LC|GO2104_LC
202601263, 245.697212, -29.062759, 12.181,GO2054_LC|GO2104_LC
202601405, 246.225605, -29.062272, 13.878,GO2051_LC
202601551, 246.584322, -29.061704, 13.288,GO2051_LC
202601690, 246.436747, -29.061187, 13.675,GO2051_LC
202602291, 247.413962, -29.058679, 11.82,GO2054_LC|GO2104_LC
202602753, 243.409272, -29.056896, 7.461,GO2049_LC|GO2054_LC|GO2104_LC
202602926, 246.520209, -29.056261, 14.824,GO2051_LC|GO2069_LC
202602988, 246.379294, -29.056041, 12.855,GO2051_LC
202603202, 246.154102, -29.055241, 14.086,GO2051_LC
202603416, 249.362751, -29.054445, 11.62,GO2081_LC|GO2104_LC
202604087, 249.593326, -29.051935, 15.28,GO2069_LC
202604263, 244.068955, -29.051286, 12.375,GO2054_LC|GO2104_LC
202604283, 242.617445, -29.05118, 12.621,GO2073_LC|GO2104_LC
202604489, 246.326935, -29.050416, 13.161,GO2051_LC
202604573, 243.869843, -29.0501, 10.673,GO2054_LC|GO2081_LC|GO2104_LC
202604746, 247.397688, -29.049451, 11.523,GO2054_LC|GO2081_LC|GO2104_LC
202604807, 247.2452, -29.049194, 9.871,GO2054_LC|GO2104_LC
202604953, 245.849284, -29.048651, 9.736,GO2054_LC|GO2081_LC|GO2104_LC
202605160, 246.62153, -29.047925, 15.007,GO2069_LC
202605327, 246.407762, -29.047276, 13.675,GO2051_LC
202606073, 244.802043, -29.044451, 11.735,GO2054_LC|GO2080_LC|GO2104_LC
202606089, 244.48415, -29.044392, 11.202,GO2054_LC|GO2081_LC|GO2104_LC
202606214, 246.23247, -29.044009, 13.275,GO2051_LC
202606391, 246.849453, -29.043267, 13.672,GO2051_LC|GO2054_LC
202606496, 246.981894, -29.042853, 12.389,GO2051_LC|GO2054_LC|GO2104_LC
202606769, 246.320345, -29.041873, 15.379,GO2051_LC
202606921, 247.583272, -29.041301, 12.618,GO2054_LC|GO2104_LC
202607155, 246.810898, -29.040291, 13.838,GO2051_LC
202607322, 245.924828, -29.039665, 10.811,GO2063_LC
202607682, 246.321564, -29.03825, 11.059,GO2051_LC
202607813, 246.13539, -29.037673, 12.677,GO2051_LC
202607931, 247.98135, -29.037281, 10.834,GO2063_LC
202608541, 247.833038, -29.034946, 11.33,GO2054_LC|GO2081_LC|GO2104_LC
202608683, 249.613744, -29.034371, 11.694,GO2054_LC|GO2081_LC|GO2104_LC
202608837, 246.520361, -29.033884, 14.616,GO2051_LC
202609156, 244.095887, -29.032699, 11.772,GO2063_LC
202610569, 242.724502, -29.027194, 12.407,GO2054_LC|GO2104_LC
202610853, 246.593502, -29.026155, 13.148,GO2051_LC
202610930, 245.846148, -29.025879, 14.678,GO2020_LC|GO2063_LC
202611921, 246.80856, -29.022003, 11.591,GO2051_LC
202612617, 246.212609, -29.019311, 14.169,GO2051_LC
202613355, 246.170051, -29.016603, 12.984,GO2051_LC|GO2054_LC|GO2104_LC
202613443, 249.626758, -29.016314, 11.818,GO2054_LC|GO2104_LC
202613714, 244.539908, -29.01537, 12.358,GO2054_LC|GO2104_LC
202613991, 246.210492, -29.014318, 13.437,GO2051_LC|GO2054_LC
202614223, 246.997007, -29.01346, 13.927,GO2051_LC
202614531, 243.176669, -29.012326, 11.606,GO2081_LC|GO2104_LC
202614750, 246.545196, -29.011435, 13.564,GO2051_LC
202614802, 246.385928, -29.011231, 12.46,GO2051_LC
202615424, 247.297487, -29.008819, 13.777,GO2063_LC|GO2069_LC
202615486, 246.232342, -29.008509, 13.368,GO2051_LC|GO2054_LC
202615524, 244.346796, -29.008368, 11.453,GO2054_LC|GO2081_LC|GO2104_LC
202616079, 246.539362, -29.006149, 14.478,GO2051_LC
202616219, 246.197936, -29.005575, 13.887,GO2051_LC
202616289, 243.193584, -29.005321, 10.066,GO2054_LC|GO2104_LC
202616549, 246.441045, -29.00431, 13.959,GO2051_LC
202616602, 247.046506, -29.004134, 14.438,GO2051_LC
202616762, 247.153612, -29.003516, 13.316,GO2051_LC
202616963, 249.645243, -29.002607, 11.982,GO2054_LC|GO2104_LC
202616972, 246.211973, -29.002573, 10.473,GO2051_LC
202617448, 246.21554, -29.000883, 11.972,GO2051_LC|GO2054_LC|GO2104_LC
202617471, 243.073681, -29.000786, 8.6,GO2054_LC|GO2081_LC|GO2104_LC
202617622, 250.01265, -29.000253, 12.427,GO2054_LC|GO2104_LC
202618296, 245.314854, -28.997896, 11.442,GO2054_LC|GO2104_LC
202618788, 246.923924, -28.995966, 14.193,GO2051_LC
202619356, 248.574456, -28.993744, 13.215,GO2063_LC
202619819, 242.833566, -28.991994, 12.3,GO2054_LC|GO2104_LC
202620028, 248.777371, -28.991152, 10.397,GO2081_LC|GO2104_LC
202620170, 246.760091, -28.990566, 13.496,GO2051_LC
202620555, 246.337451, -28.989189, 14.277,GO2051_LC
202621661, 243.153865, -28.985172, 11.223,GO2054_LC|GO2081_LC|GO2104_LC
202622118, 249.173253, -28.983527, 10.328,GO2080_LC|GO2102_LC|GO2104_LC
202622214, 246.557809, -28.983159, 14.071,GO2051_LC
202622231, 246.207372, -28.983123, 12.83,GO2051_LC
202622296, 242.207428, -28.982899, 11.857,GO2054_LC|GO2104_LC
202622391, 246.744114, -28.982464, 11.813,GO2054_LC|GO2104_LC
202622440, 246.432263, -28.982274, 13.503,GO2051_LC
