epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
247547580, 863797, 75.612042, 22.559331, 12.969, 12.602, 12.459, 14.516, 14.469110512, 1024, 10
247484471, 803284, 76.397605, 22.07452, 12.99, 12.62, 12.487, 14.585, 14.473238232, 1024, 10
247419435, 740950, 75.910807, 21.554057, 12.769, 12.342, 12.178, 14.489, 14.474990718, 1024, 10
247501329, 819458, 75.293645, 22.205171, 12.095, 11.516, 11.286, 14.907, 14.4753204889, 1024, 10
247421102, 742544, 76.36545, 21.568581, 12.454, 11.922, 11.753, 14.345, 14.4754625039, 1024, 10
247516928, 834438, 75.789624, 22.325588, 12.668, 12.16, 12.039, 14.664, 14.4779237345, 1024, 10
247382957, 706066, 74.815606, 21.258914, 12.929, 12.5, 12.399, 14.321, 14.4780906717, 1024, 10
247452757, 772853, 76.611781, 21.824323, 12.814, 12.358, 12.238, 14.55, 14.4803130128, 1024, 10
247429987, 751025, 76.151834, 21.640446, 12.651, 12.128, 12.015, 14.219, 14.4806253708, 1024, 10
247460727, 780500, 75.011228, 21.888108, 12.897, 12.492, 12.353, 14.462, 14.4810776572, 1024, 10
247442967, 763454, 74.616822, 21.746341, 12.366, 11.766, 11.635, 14.267, 14.481801112, 1024, 10
247526457, 843547, 75.241967, 22.397823, 12.931, 12.522, 12.4, 14.64, 14.4825703323, 1024, 10
247558807, 874563, 75.494581, 22.646534, 12.876, 12.457, 12.323, 14.674, 14.4828829298, 1024, 10
247542755, 859169, 75.679461, 22.521893, 11.5, 10.743, 10.54, 13.996, 14.4865900245, 1024, 10
247431327, 752312, 74.925359, 21.651287, 12.893, 12.447, 12.345, 14.582, 14.4871826659, 1024, 10
247411182, 733050, 75.937501, 21.487118, 12.821, 12.368, 12.244, 14.597, 14.4899352606, 1024, 10
247401534, 723839, 76.369731, 21.409063, 12.968, 12.517, 12.449, 14.559, 14.4900082324, 1024, 10
247403213, 725454, 75.50448, 21.422841, 12.478, 11.914, 11.78, 14.301, 14.4902384198, 1024, 10
247518769, 836208, 75.29199, 22.340058, 12.932, 12.551, 12.398, 14.662, 14.4910271112, 1024, 10
247528771, 845760, 75.625696, 22.415575, 12.064, 11.425, 11.241, 14.356, 14.494988418, 1024, 10
247424139, 745432, 76.068908, 21.592894, 12.769, 12.288, 12.169, 14.513, 14.4991566347, 1024, 10
247460285, 780074, 74.97349, 21.884542, 12.981, 12.586, 12.463, 14.607, 14.500563661, 1024, 10
247443151, 763635, 76.432995, 21.747882, 12.868, 12.416, 12.304, 14.597, 14.5030970149, 1024, 10
247446395, 766748, 74.781677, 21.774156, 12.665, 12.184, 12.026, 14.64, 14.5031236012, 1024, 10
247394602, 717188, 76.087817, 21.352342, 12.979, 12.589, 12.458, 14.769, 14.5059060572, 1024, 10
247482227, 801133, 75.202114, 22.057423, 12.799, 12.377, 12.207, 14.704, 14.5076623705, 1024, 10
247435073, 755904, 76.181029, 21.681691, 13.0, 12.606, 12.486, 14.675, 14.5098141803, 1024, 10
247498000, 816277, 76.253146, 22.179646, 13.01, 12.631, 12.5, 14.694, 14.510110512, 1024, 10
247551323, 867377, 75.235737, 22.588944, 12.957, 12.554, 12.425, 14.736, 14.511052955, 1024, 10
247464660, 784263, 74.948629, 21.920532, 12.099, 11.423, 11.281, 14.325, 14.5117747125, 1024, 10
247392572, 715251, 75.00718, 21.335717, 12.56, 11.995, 11.881, 14.394, 14.5146747107, 1024, 10
247423836, 745148, 76.512272, 21.590328, 12.812, 12.379, 12.222, 14.565, 14.5153224054, 1024, 10
247512067, 829777, 75.835503, 22.288552, 12.911, 12.506, 12.359, 14.702, 14.5153367106, 1024, 10
247337094, 662136, 76.171419, 20.876171, 12.899, 12.438, 12.342, 14.629, 14.5160988236, 1024, 10
247413784, 735540, 76.339158, 21.507913, 12.203, 11.553, 11.413, 14.399, 14.5161709455, 1024, 10
247360048, 684166, 76.269741, 21.070616, 12.659, 12.238, 12.013, 14.657, 14.5170818275, 1024, 10
247368558, 692321, 74.987662, 21.141032, 12.996, 12.564, 12.477, 14.582, 14.5180082324, 1024, 10
247466756, 786285, 74.771929, 21.93678, 12.298, 11.733, 11.534, 14.488, 14.522178065, 1024, 10
247474551, 793766, 75.845515, 21.998056, 12.937, 12.52, 12.391, 14.722, 14.5261240566, 1024, 10
247359026, 683181, 75.43544, 21.061634, 12.418, 11.817, 11.688, 14.302, 14.5305937179, 1024, 10
247405133, 727277, 75.527776, 21.43816, 13.023, 12.637, 12.509, 14.497, 14.5328141803, 1024, 10
247452203, 772321, 76.475193, 21.820055, 12.695, 12.247, 12.056, 14.535, 14.5331236012, 1024, 10
247458686, 778536, 76.523314, 21.871432, 12.945, 12.537, 12.399, 14.692, 14.5341240566, 1024, 10
247461301, 781047, 75.948805, 21.892792, 13.001, 12.552, 12.477, 14.779, 14.535274586, 1024, 10
247558787, 874544, 75.202096, 22.646456, 12.967, 12.526, 12.429, 14.342, 14.5360112327, 1024, 10
247485754, 804527, 75.298938, 22.084307, 13.024, 12.647, 12.507, 14.726, 14.5411219759, 1024, 10
247383932, 706993, 76.462962, 21.266952, 10.558, 9.668, 9.408, 13.19, 14.542011677, 1024, 10
247380754, 703972, 75.488247, 21.241085, 12.079, 11.428, 11.247, 14.176, 14.5431086403, 1024, 10
247439426, 760078, 75.537026, 21.717845, 12.33, 11.735, 11.569, 14.454, 14.5441181974, 1024, 10
247417176, 738790, 76.141747, 21.535222, 12.649, 12.163, 11.989, 14.622, 14.547548929, 1024, 10
247466737, 786266, 75.810279, 21.93662, 13.038, 12.641, 12.524, 14.752, 14.5478141803, 1024, 10
247543713, 860083, 75.077336, 22.529587, 12.218, 11.567, 11.423, 14.445, 14.5486650212, 1024, 10
247452700, 772799, 76.725564, 21.823891, 12.212, 11.562, 11.414, 13.969, 14.5532216586, 1024, 10
247524366, 841550, 75.680606, 22.381837, 11.993, 11.357, 11.135, 14.277, 14.5552784429, 1024, 10
247430398, 751419, 76.303924, 21.643966, 11.79, 11.075, 10.881, 14.193, 14.5562224068, 1024, 10
247485679, 804455, 76.031777, 22.083617, 12.927, 12.528, 12.365, 14.658, 14.5569389471, 1024, 10
247441454, 762008, 76.364719, 21.734325, 12.781, 12.322, 12.164, 14.75, 14.5575589676, 1024, 10
247394958, 717532, 75.975664, 21.355586, 12.614, 12.123, 11.938, 14.747, 14.5597185488, 1024, 10
247537267, 853903, 75.856983, 22.480081, 12.154, 11.482, 11.337, 14.347, 14.5631477908, 1024, 10
247402923, 725177, 74.683366, 21.42035, 12.076, 11.464, 11.237, 14.265, 14.5661712884, 1024, 10
247529121, 846094, 75.729472, 22.418168, 12.896, 12.412, 12.317, 14.617, 14.5701895058, 1024, 10
247409757, 731695, 76.55417, 21.475846, 13.007, 12.585, 12.471, 14.571, 14.5710131878, 1024, 10
247432516, 753447, 74.795944, 21.66059, 11.721, 10.994, 10.792, 14.165, 14.5715900743, 1024, 10
247516883, 834395, 76.121731, 22.325266, 12.818, 12.304, 12.208, 14.7, 14.5753309379, 1024, 10
247428055, 749174, 76.229758, 21.625071, 12.997, 12.646, 12.455, 14.669, 14.5760434191, 1024, 10
247515995, 833549, 75.89108, 22.318842, 12.619, 12.097, 11.939, 14.496, 14.5766680528, 1024, 10
247448972, 769219, 74.989061, 21.794342, 13.05, 12.632, 12.529, 14.782, 14.5769060572, 1024, 10
247398562, 720981, 74.952302, 21.385147, 12.536, 11.931, 11.828, 14.456, 14.5791314218, 1024, 10
247395952, 718488, 75.991405, 21.363604, 12.002, 11.344, 11.14, 14.338, 14.5797183691, 1024, 10
247439143, 759811, 74.616542, 21.715637, 12.802, 12.302, 12.183, 14.56, 14.5840842493, 1024, 10
247517248, 834741, 76.503072, 22.328202, 13.103, 12.714, 12.6, 14.696, 14.586238232, 1024, 10
247524031, 841235, 76.521878, 22.379511, 12.254, 11.603, 11.458, 14.366, 14.5881788643, 1024, 10
247357185, 681413, 76.36902, 21.045897, 12.877, 12.437, 12.283, 14.649, 14.5910157222, 1024, 10
247476832, 795943, 75.186706, 22.016332, 13.07, 12.639, 12.551, 14.704, 14.5920082324, 1024, 10
247412099, 733935, 75.070008, 21.494479, 12.788, 12.297, 12.161, 14.646, 14.5923272373, 1024, 10
247449105, 769347, 76.236059, 21.795532, 12.122, 11.469, 11.288, 14.359, 14.5935279061, 1024, 10
247476075, 795214, 75.825055, 22.010474, 13.042, 12.624, 12.51, 14.738, 14.596052955, 1024, 10
247549985, 866099, 75.769812, 22.578389, 13.096, 12.712, 12.586, 14.909, 14.596110512, 1024, 10
247441365, 761924, 76.018403, 21.733631, 12.155, 11.491, 11.329, 14.506, 14.5969803002, 1024, 10
247418480, 740048, 75.168362, 21.54598, 12.4, 11.782, 11.644, 14.325, 14.5974454763, 1024, 10
247542087, 858531, 76.023602, 22.516951, 13.084, 12.666, 12.568, 14.844, 14.5986831712, 1024, 10
247431630, 752595, 75.916827, 21.653575, 12.845, 12.357, 12.236, 14.626, 14.5995980096, 1024, 10
247359464, 683605, 76.342618, 21.065517, 13.016, 12.655, 12.472, 14.838, 14.6000776572, 1024, 10
247549539, 865674, 75.634958, 22.574883, 13.006, 12.579, 12.458, 14.698, 14.6001826659, 1024, 10
247388029, 710917, 75.242254, 21.299942, 12.14, 11.476, 11.309, 14.302, 14.6004071254, 1024, 10
247349234, 673796, 75.480211, 20.977943, 12.934, 12.481, 12.357, 14.633, 14.6029352606, 1024, 10
247461825, 781552, 76.088312, 21.896928, 13.051, 12.639, 12.518, 14.659, 14.6075385461, 1024, 10
247453283, 773360, 76.252117, 21.828574, 13.086, 12.716, 12.567, 14.431, 14.6080082324, 1024, 10
247470626, 790000, 75.222667, 21.967565, 13.014, 12.625, 12.466, 14.747, 14.6081826659, 1024, 10
247423014, 744372, 74.854152, 21.583686, 11.082, 10.25, 10.012, 13.626, 14.6083851875, 1024, 10
247561781, 877433, 75.785021, 22.669564, 12.94, 12.462, 12.363, 14.732, 14.6089352606, 1024, 10
247446323, 766679, 75.838397, 21.773532, 13.072, 12.694, 12.545, 14.76, 14.6136694048, 1024, 10
247462346, 782053, 76.406432, 21.901316, 12.543, 11.992, 11.826, 14.33, 14.6142957489, 1024, 10
247537467, 854092, 75.353283, 22.48169, 12.256, 11.634, 11.453, 14.445, 14.6149172473, 1024, 10
247546999, 863239, 75.940254, 22.554871, 12.365, 11.726, 11.593, 14.411, 14.6162127857, 1024, 10
247512453, 830145, 74.810622, 22.291604, 12.436, 11.825, 11.685, 14.573, 14.6168889007, 1024, 10
247539017, 855575, 75.937813, 22.493538, 13.121, 12.725, 12.611, 15.003, 14.621110512, 1024, 10
247508241, 826108, 75.652525, 22.258375, 12.943, 12.479, 12.362, 14.393, 14.622456794, 1024, 10
247391434, 714158, 75.677137, 21.326661, 12.922, 12.476, 12.333, 14.675, 14.6226574261, 1024, 10
247332679, 657907, 75.746065, 20.838229, 13.073, 12.694, 12.541, 14.601, 14.627052955, 1024, 10
247455839, 775802, 76.699015, 21.848528, 12.034, 11.372, 11.168, 14.311, 14.6272501818, 1024, 10
247409475, 731426, 75.145518, 21.473479, 13.111, 12.703, 12.594, 14.771, 14.6281219759, 1024, 10
247492343, 810843, 74.890484, 22.134835, 12.961, 12.503, 12.383, 14.797, 14.632560756, 1024, 10
247556444, 872288, 75.269361, 22.628911, 12.231, 11.585, 11.416, 14.427, 14.6329096829, 1024, 10
247532758, 849580, 76.056151, 22.445908, 12.629, 12.112, 11.933, 14.646, 14.635109729, 1024, 10
247420844, 742292, 76.120059, 21.566368, 12.719, 12.229, 12.052, 14.73, 14.6380629917, 1024, 10
247395057, 717627, 74.889736, 21.356479, 12.36, 11.696, 11.58, 14.214, 14.6385545115, 1024, 10
247555174, 871080, 76.13454, 22.618826, 12.875, 12.413, 12.261, 14.393, 14.6432974142, 1024, 10
247377885, 701245, 75.720754, 21.217523, 13.15, 12.757, 12.641, 15.596, 14.6476917102, 1024, 10
247553792, 869746, 75.511006, 22.608205, 13.082, 12.674, 12.544, 14.91, 14.6510112327, 1024, 10
247356352, 680627, 76.315189, 21.038701, 13.085, 12.701, 12.548, 14.93, 14.6515107112, 1024, 10
247441740, 762284, 76.249291, 21.736296, 12.347, 11.748, 11.559, 15.055, 14.6532081938, 1024, 10
247520989, 838320, 75.546927, 22.356568, 12.589, 12.017, 11.874, 14.667, 14.6540071489, 1024, 10
247476720, 795836, 75.295568, 22.015649, 13.144, 12.728, 12.629, 14.483, 14.6562472413, 1024, 10
247543908, 860273, 76.178488, 22.531098, 12.813, 12.302, 12.172, 14.737, 14.6568074584, 1024, 10
247338102, 663106, 76.093527, 20.884306, 13.03, 12.619, 12.469, 14.652, 14.6573646441, 1024, 10
247389523, 712335, 75.020326, 21.311626, 12.79, 12.247, 12.14, 14.566, 14.6595683885, 1024, 10
247527482, 844525, 74.952962, 22.405557, 12.764, 12.273, 12.104, 14.653, 14.662548929, 1024, 10
247559523, 875254, 75.438937, 22.652267, 12.689, 12.133, 12.003, 14.753, 14.6647121898, 1024, 10
247507176, 825089, 76.504551, 22.250282, 12.373, 11.739, 11.589, 14.476, 14.6653420455, 1024, 10
247499681, 817880, 76.378192, 22.192384, 12.527, 11.896, 11.789, 13.728, 14.6653771051, 1024, 10
247429941, 750980, 74.965468, 21.640088, 12.455, 11.832, 11.695, 14.425, 14.6657743057, 1024, 10
247496220, 814567, 76.496249, 22.16593, 13.054, 12.629, 12.499, 14.772, 14.6659846608, 1024, 10
247426714, 747883, 75.968637, 21.614313, 13.135, 12.758, 12.611, 14.805, 14.669274586, 1024, 10
247561482, 877145, 75.943291, 22.667251, 13.125, 12.766, 12.596, 14.785, 14.6716139676, 1024, 10
247526465, 843555, 75.598686, 22.397891, 12.873, 12.405, 12.248, 14.965, 14.6717450974, 1024, 10
247355418, 679727, 75.450403, 21.030855, 13.154, 12.771, 12.636, 14.652, 14.673563661, 1024, 10
247332855, 658076, 75.298565, 20.839802, 12.939, 12.467, 12.337, 14.74, 14.6745640716, 1024, 10
247479835, 798842, 76.505935, 22.039062, 12.887, 12.408, 12.266, 14.577, 14.6746236604, 1024, 10
247406435, 728523, 75.964527, 21.448455, 12.964, 12.469, 12.371, 14.698, 14.6753373697, 1024, 10
247541495, 857959, 75.519423, 22.512366, 13.062, 12.65, 12.506, 14.695, 14.6765401851, 1024, 10
247537408, 854036, 75.335239, 22.481271, 12.777, 12.251, 12.115, 14.632, 14.6813908033, 1024, 10
247408020, 730038, 74.984045, 21.461353, 13.088, 12.612, 12.539, 14.702, 14.6847165647, 1024, 10
247503277, 821337, 75.335617, 22.220428, 13.177, 12.762, 12.663, 14.88, 14.6868141803, 1024, 10
247469287, 788720, 76.63536, 21.957388, 12.42, 11.767, 11.643, 14.607, 14.6882650746, 1024, 10
247390284, 713060, 76.396402, 21.317502, 12.573, 11.963, 11.842, 14.403, 14.688801112, 1024, 10
247435487, 756297, 75.564863, 21.685016, 13.103, 12.656, 12.558, 14.694, 14.6895993337, 1024, 10
247371214, 694859, 74.900314, 21.163143, 12.762, 12.196, 12.092, 14.571, 14.6899129018, 1024, 10
247427681, 748811, 76.531201, 21.62206, 13.05, 12.648, 12.484, 14.8, 14.6902677401, 1024, 10
247472976, 792259, 75.02911, 21.985835, 11.402, 10.589, 10.378, 14.05, 14.6910921369, 1024, 10
247459470, 779286, 74.921369, 21.877844, 12.782, 12.258, 12.118, 14.838, 14.6922480759, 1024, 10
247444538, 764964, 76.469839, 21.759127, 12.013, 11.338, 11.125, 14.407, 14.6933509031, 1024, 10
247473250, 792513, 74.791255, 21.988097, 12.053, 11.351, 11.175, 14.367, 14.6934043488, 1024, 10
247508329, 826194, 74.775947, 22.259186, 13.214, 12.84, 12.711, 15.074, 14.697238232, 1024, 10
247368295, 692074, 75.351641, 21.138953, 13.087, 12.649, 12.532, 14.59, 14.6989846608, 1024, 10
247412686, 734486, 75.995439, 21.499266, 13.051, 12.659, 12.481, 14.599, 14.7016473665, 1024, 10
247367017, 690845, 75.232337, 21.128576, 12.383, 11.769, 11.591, 14.386, 14.7031535879, 1024, 10
247418350, 739924, 74.892514, 21.545064, 11.344, 10.535, 10.306, 13.803, 14.7034601867, 1024, 10
247513879, 831512, 75.925289, 22.302435, 13.132, 12.725, 12.593, 14.843, 14.7035147582, 1024, 10
247533281, 850085, 76.063473, 22.450268, 12.656, 12.087, 11.946, 14.674, 14.7053603998, 1024, 10
247542222, 858663, 75.6215, 22.517941, 12.831, 12.325, 12.179, 14.855, 14.7063341886, 1024, 10
247469033, 788476, 74.756661, 21.955336, 12.874, 12.369, 12.237, 14.444, 14.70645445, 1024, 10
247362191, 686213, 76.192081, 21.088206, 12.979, 12.502, 12.38, 14.941, 14.7064580206, 1024, 10
247363323, 687298, 75.716574, 21.097281, 13.017, 12.546, 12.432, 14.812, 14.7070307089, 1024, 10
247341553, 666418, 75.933928, 20.913582, 12.495, 11.875, 11.734, 14.423, 14.7091181974, 1024, 10
247537793, 854399, 75.846674, 22.484056, 13.121, 12.679, 12.575, 14.906, 14.7101240566, 1024, 10
247473490, 792741, 76.354639, 21.990008, 12.408, 11.771, 11.621, 14.57, 14.7107342522, 1024, 10
247412014, 733851, 76.283525, 21.493703, 12.859, 12.35, 12.215, 14.747, 14.7113609469, 1024, 10
247523984, 841189, 75.224963, 22.379115, 13.214, 12.86, 12.704, 14.819, 14.714110512, 1024, 10
247351364, 675833, 76.246886, 20.996276, 13.004, 12.535, 12.411, 14.706, 14.7153373697, 1024, 10
247515772, 833333, 74.852959, 22.317126, 13.185, 12.785, 12.662, 14.904, 14.7168154964, 1024, 10
247339855, 664791, 76.05679, 20.899134, 11.681, 10.907, 10.71, 13.961, 14.7174407966, 1024, 10
247439222, 759888, 75.394352, 21.71628, 13.218, 12.809, 12.708, 14.738, 14.718110512, 1024, 10
247363191, 687172, 75.626535, 21.095996, 13.021, 12.585, 12.433, 14.873, 14.7189957735, 1024, 10
247421251, 742687, 74.713681, 21.569688, 12.431, 11.818, 11.648, 14.561, 14.7198878165, 1024, 10
247470567, 789944, 75.710398, 21.967187, 12.595, 11.991, 11.861, 14.684, 14.7204498449, 1024, 10
247486556, 805299, 75.126764, 22.090733, 12.622, 12.033, 11.896, 14.6, 14.7218081573, 1024, 10
247391691, 714401, 76.071848, 21.328881, 13.218, 12.839, 12.706, 14.892, 14.7229566425, 1024, 10
247362990, 686977, 76.040501, 21.094364, 12.536, 11.962, 11.783, 14.651, 14.7234976677, 1024, 10
247469419, 788847, 74.755394, 21.958341, 12.146, 11.44, 11.284, 14.41, 14.7237183691, 1024, 10
247547641, 863855, 76.299852, 22.559808, 13.183, 12.745, 12.656, 14.669, 14.7246694048, 1024, 10
247496477, 814813, 75.766954, 22.167951, 13.209, 12.758, 12.692, 15.09, 14.7261219759, 1024, 10
247337749, 662765, 76.18282, 20.881498, 12.266, 11.606, 11.435, 14.434, 14.7264071254, 1024, 10
247422488, 743871, 75.562272, 21.579387, 12.678, 12.093, 11.968, 14.61, 14.7273603998, 1024, 10
247397917, 720357, 75.203373, 21.379655, 11.613, 10.849, 10.625, 13.999, 14.7281895644, 1024, 10
247555218, 871122, 75.488897, 22.619265, 12.352, 11.692, 11.544, 14.611, 14.7287404288, 1024, 10
247437598, 758328, 75.754323, 21.70242, 13.234, 12.823, 12.725, 14.757, 14.7316917102, 1024, 10
247433964, 754840, 75.012697, 21.672663, 13.226, 12.844, 12.712, 14.646, 14.7358141803, 1024, 10
247515436, 833010, 76.431572, 22.314605, 12.912, 12.397, 12.277, 14.748, 14.738799946, 1024, 10
247487523, 806230, 76.258513, 22.097815, 13.099, 12.641, 12.533, 15.308, 14.7392677401, 1024, 10
247440324, 760927, 75.799276, 21.725409, 11.446, 10.68, 10.42, 13.865, 14.7450484074, 1024, 10
247512445, 830137, 76.290788, 22.291542, 12.809, 12.259, 12.136, 14.696, 14.7457980169, 1024, 10
247437250, 757996, 75.523466, 21.699359, 12.743, 12.204, 12.048, 14.498, 14.7460515684, 1024, 10
247456769, 776699, 75.549809, 21.855615, 12.415, 11.819, 11.619, 14.458, 14.7491788643, 1024, 10
247399881, 722253, 76.418319, 21.395662, 13.247, 12.856, 12.736, 14.535, 14.7495321542, 1024, 10
247452575, 772679, 75.941038, 21.822852, 12.54, 11.956, 11.78, 14.701, 14.7507743057, 1024, 10
247469967, 789370, 76.375479, 21.962571, 13.115, 12.651, 12.55, 14.883, 14.7526807921, 1024, 10
247477332, 796423, 76.292455, 22.020248, 13.214, 12.823, 12.688, 14.57, 14.7532015343, 1024, 10
247543307, 859696, 76.109289, 22.526222, 12.385, 11.731, 11.579, 14.464, 14.7545957633, 1024, 10
247468320, 787792, 74.790655, 21.94953, 13.135, 12.692, 12.576, 15.095, 14.757225468, 1024, 10
247452544, 772648, 75.164314, 21.822675, 13.111, 12.645, 12.542, 14.902, 14.759047672, 1024, 10
247497291, 815598, 75.209608, 22.174182, 13.132, 12.681, 12.571, 14.979, 14.7593646441, 1024, 10
247447834, 768126, 75.508493, 21.785623, 13.153, 12.751, 12.6, 14.787, 14.7598829298, 1024, 10
247333702, 658882, 75.909846, 20.847042, 13.231, 12.842, 12.709, 14.818, 14.7603593221, 1024, 10
247376310, 699735, 74.82361, 21.204372, 12.643, 12.05, 11.911, 14.457, 14.7620129253, 1024, 10
247487423, 806134, 75.642702, 22.096895, 13.268, 12.85, 12.76, 14.885, 14.7632757433, 1024, 10
247502618, 820697, 75.604191, 22.215376, 13.058, 12.617, 12.467, 14.933, 14.763990718, 1024, 10
247388287, 711161, 75.324226, 21.301979, 13.234, 12.836, 12.711, 14.585, 14.7658154964, 1024, 10
247398063, 720499, 75.511524, 21.380833, 13.087, 12.633, 12.506, 14.742, 14.766456794, 1024, 10
247516128, 833675, 75.858982, 22.319786, 13.158, 12.73, 12.604, 14.982, 14.7674322444, 1024, 10
247354898, 679220, 75.080724, 21.02654, 13.248, 12.848, 12.73, 14.83, 14.767563661, 1024, 10
247521322, 838638, 75.752755, 22.359033, 12.493, 11.89, 11.714, 14.626, 14.7681198379, 1024, 10
247393557, 716192, 75.578371, 21.343947, 13.097, 12.641, 12.519, 14.715, 14.768560756, 1024, 10
247516594, 834117, 76.457437, 22.323219, 13.294, 12.895, 12.791, 14.802, 14.777238232, 1024, 10
247436603, 757370, 75.417057, 21.694069, 13.096, 12.717, 12.513, 14.795, 14.7807371776, 1024, 10
247538682, 855250, 75.964067, 22.491086, 13.237, 12.855, 12.709, 15.095, 14.7811402139, 1024, 10
247447751, 768045, 76.39526, 21.784879, 12.296, 11.624, 11.458, 14.477, 14.7824316864, 1024, 10
247552634, 868628, 76.052083, 22.599153, 13.296, 12.937, 12.791, 14.918, 14.7840447943, 1024, 10
247568257, 883634, 75.953775, 22.719974, 12.949, 12.43, 12.311, 14.877, 14.784287191, 1024, 10
247450500, 770684, 74.905591, 21.806651, 13.064, 12.59, 12.467, 14.897, 14.7860709671, 1024, 10
247477409, 796497, 75.19117, 22.020833, 12.041, 11.3, 11.137, 14.479, 14.7865287817, 1024, 10
247462584, 782281, 76.599917, 21.903342, 12.575, 11.97, 11.814, 14.656, 14.7891181974, 1024, 10
247546805, 863056, 75.808421, 22.553557, 13.246, 12.84, 12.718, 14.844, 14.7901402139, 1024, 10
247347084, 671732, 75.037097, 20.959431, 13.095, 12.652, 12.508, 14.796, 14.7903374408, 1024, 10
247552099, 868119, 75.221841, 22.595218, 13.193, 12.782, 12.642, 15.059, 14.7947935809, 1024, 10
247522470, 839742, 74.988572, 22.367912, 13.295, 12.885, 12.784, 14.993, 14.7975321542, 1024, 10
247394005, 716619, 76.485665, 21.347787, 13.082, 12.608, 12.487, 14.79, 14.7986974348, 1024, 10
247399854, 722228, 76.525586, 21.395452, 12.641, 12.022, 11.897, 14.586, 14.7989026212, 1024, 10
247433653, 754543, 76.067887, 21.670019, 12.694, 12.185, 11.966, 14.722, 14.800192152, 1024, 10
247520749, 838090, 75.312594, 22.354857, 13.1, 12.634, 12.511, 15.041, 14.8006574261, 1024, 10
247365938, 689816, 75.055371, 21.119681, 13.023, 12.576, 12.405, 14.731, 14.8023198458, 1024, 10
247551736, 867774, 75.414677, 22.592425, 13.105, 12.679, 12.517, 14.971, 14.8029957735, 1024, 10
247431741, 752703, 75.441862, 21.654474, 13.035, 12.612, 12.421, 14.609, 14.8032974142, 1024, 10
247435281, 756099, 74.706117, 21.683251, 12.367, 11.71, 11.542, 14.518, 14.8053110098, 1024, 10
247346182, 670877, 75.472099, 20.951608, 13.141, 12.744, 12.564, 14.848, 14.8099352606, 1024, 10
247399208, 721602, 76.141697, 21.390613, 13.16, 12.739, 12.59, 14.912, 14.8106473665, 1024, 10
247485824, 804592, 75.475454, 22.084889, 13.313, 12.889, 12.804, 14.932, 14.8106917102, 1024, 10
247533143, 849955, 75.945693, 22.449285, 12.653, 12.042, 11.909, 14.822, 14.8109026212, 1024, 10
247446412, 766763, 76.540452, 21.774266, 13.146, 12.735, 12.57, 14.587, 14.8123130128, 1024, 10
247513022, 830688, 76.128069, 22.295758, 13.32, 12.875, 12.811, 15.009, 14.8176917102, 1024, 10
247342420, 667245, 76.210504, 20.920411, 12.929, 12.424, 12.272, 14.73, 14.8188148548, 1024, 10
247498153, 816424, 74.995804, 22.180778, 13.159, 12.662, 12.585, 15.022, 14.8200782346, 1024, 10
247478230, 797294, 74.796647, 22.02723, 13.168, 12.729, 12.597, 14.986, 14.8212502636, 1024, 10
247369032, 692782, 76.05106, 21.145178, 13.238, 12.848, 12.693, 14.913, 14.8245993337, 1024, 10
247547972, 864172, 76.315904, 22.562494, 12.95, 12.428, 12.298, 14.839, 14.8253341886, 1024, 10
247549909, 866025, 75.207001, 22.577798, 13.11, 12.632, 12.515, 15.036, 14.8266974348, 1024, 10
247341783, 666639, 75.508322, 20.915344, 13.258, 12.814, 12.72, 14.957, 14.8270112327, 1024, 10
247453379, 773450, 75.542874, 21.82927, 12.426, 11.759, 11.61, 14.606, 14.8315261178, 1024, 10
247385611, 708607, 75.68021, 21.280454, 13.255, 12.841, 12.714, 14.755, 14.8315308453, 1024, 10
247519989, 837379, 75.997659, 22.349201, 12.771, 12.234, 12.057, 14.931, 14.8328692731, 1024, 10
247349785, 674324, 75.550283, 20.982822, 12.706, 12.138, 11.971, 14.75, 14.834674969, 1024, 10
247363299, 687276, 75.172727, 21.097036, 13.218, 12.74, 12.661, 14.624, 14.8350988236, 1024, 10
247499764, 817960, 76.294896, 22.192923, 13.288, 12.88, 12.758, 15.023, 14.8370906717, 1024, 10
247547577, 863794, 76.261854, 22.55931, 11.828, 11.08, 10.863, 14.033, 14.8371435461, 1024, 10
247459001, 778842, 76.189278, 21.873777, 13.298, 12.848, 12.772, 15.029, 14.8372015343, 1024, 10
247382089, 705246, 76.542865, 21.25188, 13.215, 12.753, 12.656, 14.971, 14.837225468, 1024, 10
247383383, 706467, 76.052195, 21.262305, 13.347, 12.951, 12.841, 15.122, 14.837452291, 1024, 10
247392089, 714789, 76.531317, 21.33181, 12.957, 12.445, 12.303, 14.699, 14.8381150821, 1024, 10
247400078, 722440, 76.512611, 21.39731, 13.36, 12.969, 12.858, 14.95, 14.8408391551, 1024, 10
247324758, 650326, 75.669437, 20.769853, 13.336, 12.945, 12.821, 14.896, 14.8482472413, 1024, 10
247503707, 821752, 75.285648, 22.223608, 11.832, 11.086, 10.865, 14.28, 14.8502142523, 1024, 10
247524347, 841532, 75.922474, 22.38163, 12.949, 12.446, 12.288, 14.965, 14.8504679452, 1024, 10
247456389, 776330, 74.793945, 21.852769, 12.128, 11.399, 11.229, 14.518, 14.8529913107, 1024, 10
247368097, 691886, 75.669014, 21.137212, 13.314, 12.892, 12.788, 14.973, 14.8532015343, 1024, 10
