epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
216193991, 3307664, 288.20244, -22.791148, 11.078, 10.486, 10.305, 13.044, 13.3326136113, 1024, 10
216250387, 3364060, 287.167668, -22.687176, 11.195, 10.579, 10.457, 13.263, 13.3333771051, 1024, 10
215716315, 2829988, 288.662597, -23.675614, 11.614, 11.095, 11.018, 13.094, 13.3333825142, 1024, 10
215735739, 2849412, 287.288706, -23.638743, 10.762, 10.022, 9.901, 12.756, 13.3358498019, 1024, 10
216291908, 3405581, 288.019986, -22.610972, 11.102, 10.504, 10.335, 12.801, 13.3362804191, 1024, 10
216019954, 3133627, 287.556245, -23.10915, 11.218, 10.621, 10.486, 13.005, 13.3370129253, 1024, 10
216242277, 3355950, 287.720655, -22.702168, 9.663, 8.84, 8.566, 12.152, 13.3371410537, 1024, 10
216221275, 3334948, 288.445587, -22.741141, 11.82, 11.407, 11.302, 13.209, 13.339563661, 1024, 10
215864244, 2977917, 286.810862, -23.397376, 11.519, 10.978, 10.885, 13.324, 13.3429781685, 1024, 10
215398216, 2511889, 287.801497, -24.302764, 11.255, 10.659, 10.532, 13.15, 13.3452649575, 1024, 10
215801011, 2914684, 288.619663, -23.516341, 11.081, 10.46, 10.305, 13.027, 13.3458449654, 1024, 10
215937251, 3050924, 288.53603, -23.262379, 10.466, 9.706, 9.53, 12.611, 13.3467339646, 1024, 10
216364815, 3478488, 287.569786, -22.479705, 11.372, 10.828, 10.686, 13.448, 13.3477121898, 1024, 10
216288903, 3402576, 288.190673, -22.616543, 10.783, 10.118, 9.924, 12.84, 13.3491298502, 1024, 10
216142880, 3256553, 287.300491, -22.883812, 11.35, 10.809, 10.656, 13.361, 13.34999752, 1024, 10
216002565, 3116238, 286.894969, -23.141267, 10.5, 9.723, 9.571, 12.744, 13.3505900743, 1024, 10
215641720, 2755393, 287.271248, -23.81757, 11.595, 11.078, 10.985, 13.032, 13.3523309379, 1024, 10
216140069, 3253742, 288.206337, -22.888967, 11.609, 11.09, 11.004, 13.189, 13.3527008509, 1024, 10
215878550, 2992223, 287.375567, -23.370839, 11.189, 10.557, 10.443, 12.961, 13.353447315, 1024, 10
216157324, 3270997, 288.360222, -22.857593, 10.864, 10.152, 10.025, 12.814, 13.3541712884, 1024, 10
216261757, 3375430, 287.87711, -22.66607, 9.697, 8.826, 8.603, 12.193, 13.3543994734, 1024, 10
215435772, 2549445, 287.319849, -24.224444, 11.425, 10.912, 10.754, 13.108, 13.3558706847, 1024, 10
215629132, 2742805, 287.432645, -23.841892, 11.176, 10.585, 10.425, 13.168, 13.3568889007, 1024, 10
215949884, 3063557, 287.258147, -23.238701, 8.926, 7.988, 7.707, 12.651, 13.3569429603, 1024, 10
216191580, 3305253, 287.958472, -22.795452, 11.127, 10.52, 10.361, 13.07, 13.3579082313, 1024, 10
216279335, 3393008, 288.175238, -22.633906, 10.309, 9.5, 9.335, 12.54, 13.3591856437, 1024, 10
215775881, 2889554, 286.904145, -23.563097, 11.736, 11.248, 11.176, 13.538, 13.3607934865, 1024, 10
215780217, 2893890, 288.672331, -23.554941, 11.481, 10.955, 10.827, 13.124, 13.3621150821, 1024, 10
216003328, 3117001, 286.954583, -23.139879, 11.876, 11.494, 11.37, 13.2, 13.366452291, 1024, 10
215709602, 2823275, 287.743961, -23.688396, 11.339, 10.738, 10.636, 13.038, 13.3666326888, 1024, 10
215696147, 2809820, 288.026406, -23.713523, 10.119, 9.309, 9.103, 12.655, 13.3685834047, 1024, 10
215971653, 3085326, 286.902952, -23.198308, 10.835, 10.099, 9.984, 12.825, 13.3704774749, 1024, 10
215920498, 3034171, 287.256289, -23.293101, 9.899, 9.096, 8.839, 12.348, 13.3722898734, 1024, 10
216065602, 3179275, 288.628847, -23.025257, 11.145, 10.506, 10.38, 12.938, 13.372540783, 1024, 10
216184137, 3297810, 287.041827, -22.809053, 11.195, 10.617, 10.443, 13.094, 13.3791909798, 1024, 10
216014736, 3128409, 287.775666, -23.11877, 11.186, 10.553, 10.431, 13.121, 13.3801249067, 1024, 10
215681199, 2794872, 287.07706, -23.741873, 11.861, 11.47, 11.343, 13.382, 13.380563661, 1024, 10
215674683, 2788356, 288.441451, -23.7544, 11.281, 10.682, 10.555, 13.099, 13.3808081573, 1024, 10
216057399, 3171072, 288.362179, -23.040108, 11.149, 10.519, 10.382, 12.975, 13.3832804191, 1024, 10
216070266, 3183939, 288.088603, -23.016412, 11.331, 10.748, 10.62, 13.158, 13.3834812408, 1024, 10
215646791, 2760464, 286.979382, -23.807762, 11.496, 10.94, 10.839, 13.251, 13.3858148548, 1024, 10
216118300, 3231973, 288.658384, -22.928452, 10.001, 9.179, 8.958, 12.469, 13.3859772027, 1024, 10
216056171, 3169844, 287.108642, -23.042457, 11.125, 10.495, 10.35, 13.109, 13.3864296915, 1024, 10
215518665, 2632338, 288.439166, -24.050638, 11.042, 10.409, 10.243, 13.071, 13.38675063, 1024, 10
215839628, 2953301, 288.057875, -23.443006, 11.588, 11.047, 10.962, 13.302, 13.3895343763, 1024, 10
215829736, 2943409, 287.711987, -23.46157, 11.522, 11.001, 10.872, 13.281, 13.3915683885, 1024, 10
216306458, 3420131, 287.931958, -22.584784, 11.127, 10.515, 10.351, 12.964, 13.3918449654, 1024, 10
215926240, 3039913, 288.623015, -23.282492, 10.659, 9.915, 9.758, 12.837, 13.3921876603, 1024, 10
216120591, 3234264, 287.897792, -22.924219, 11.869, 11.483, 11.349, 13.375, 13.3934556959, 1024, 10
216129331, 3243004, 288.217997, -22.908438, 11.544, 11.005, 10.901, 13.125, 13.3935060805, 1024, 10
215649894, 2763567, 287.450298, -23.801819, 11.392, 10.78, 10.697, 13.114, 13.3950515684, 1024, 10
216039625, 3153298, 287.825446, -23.072791, 11.437, 10.844, 10.756, 13.105, 13.3976653856, 1024, 10
215501045, 2614718, 287.321156, -24.08759, 11.801, 11.391, 11.252, 13.38, 13.3977165647, 1024, 10
215512751, 2626424, 288.569367, -24.062967, 10.407, 9.664, 9.446, 12.664, 13.3980867001, 1024, 10
215981312, 3094985, 287.570771, -23.180631, 11.678, 11.19, 11.081, 13.173, 13.4000709671, 1024, 10
216156433, 3270106, 287.728681, -22.859247, 11.398, 10.807, 10.703, 13.071, 13.4010515684, 1024, 10
215490098, 2603771, 288.471937, -24.110325, 11.273, 10.662, 10.536, 13.068, 13.4081385902, 1024, 10
216095269, 3208942, 287.651736, -22.970586, 10.537, 9.802, 9.602, 12.716, 13.4134078239, 1024, 10
216327268, 3440941, 287.362386, -22.547237, 11.153, 10.534, 10.377, 13.14, 13.4178449654, 1024, 10
215491664, 2605337, 288.233364, -24.107121, 9.106, 8.14, 7.904, 11.869, 13.4219325186, 1024, 10
216241326, 3354999, 287.389842, -22.703885, 9.719, 8.801, 8.614, 12.527, 13.4381909191, 1024, 10
216381218, 3494891, 288.180222, -22.450482, 9.908, 9.058, 8.837, 12.356, 13.4397423135, 1024, 10
216041512, 3155185, 287.534819, -23.069269, 11.155, 10.554, 10.372, 13.306, 13.4438878165, 1024, 10
215427616, 2541289, 287.521289, -24.241467, 11.502, 10.936, 10.827, 13.193, 13.4447410899, 1024, 10
215485376, 2599049, 287.840085, -24.120289, 9.789, 8.979, 8.695, 12.903, 13.4463994734, 1024, 10
215858413, 2972086, 288.252303, -23.408241, 11.302, 10.732, 10.562, 13.16, 13.4468675885, 1024, 10
215482930, 2596603, 287.344252, -24.125435, 11.89, 11.482, 11.356, 13.498, 13.4490271112, 1024, 10
215584496, 2698169, 288.187753, -23.923299, 11.568, 11.025, 10.914, 13.399, 13.4491150821, 1024, 10
216323380, 3437053, 288.37767, -22.55426, 11.492, 10.928, 10.812, 13.103, 13.4496680528, 1024, 10
216255769, 3369442, 288.004172, -22.677203, 10.199, 9.362, 9.182, 12.594, 13.4534944813, 1024, 10
215780200, 2893873, 287.532423, -23.554965, 11.428, 10.836, 10.725, 13.148, 13.4556326888, 1024, 10
216027547, 3141220, 287.797852, -23.095011, 11.083, 10.389, 10.275, 12.902, 13.4597404288, 1024, 10
215823767, 2937440, 287.18009, -23.472935, 10.669, 9.888, 9.754, 12.82, 13.4602630913, 1024, 10
215728591, 2842264, 288.438223, -23.652471, 11.442, 10.922, 10.742, 13.195, 13.4603836585, 1024, 10
215587466, 2701139, 287.352354, -23.917819, 11.762, 11.247, 11.173, 13.425, 13.4626574261, 1024, 10
215987711, 3101384, 288.616728, -23.168753, 9.931, 9.088, 8.86, 12.361, 13.4627423135, 1024, 10
215835979, 2949652, 287.807115, -23.449883, 11.242, 10.599, 10.479, 13.426, 13.4628200676, 1024, 10
215636808, 2750481, 288.63129, -23.827126, 10.519, 9.693, 9.568, 12.733, 13.4654326616, 1024, 10
216398921, 3512594, 287.896207, -22.418341, 11.713, 11.248, 11.104, 13.21, 13.4675980096, 1024, 10
216017237, 3130910, 287.596094, -23.114231, 10.748, 10.003, 9.85, 12.796, 13.468902418, 1024, 10
216069946, 3183619, 288.070107, -23.016997, 11.645, 11.131, 11.011, 13.265, 13.4689781685, 1024, 10
215736467, 2850140, 287.962105, -23.637427, 11.235, 10.629, 10.468, 13.181, 13.4692804191, 1024, 10
216318187, 3431860, 288.223717, -22.563556, 11.482, 10.902, 10.792, 13.155, 13.4698222844, 1024, 10
215553037, 2666710, 287.596567, -23.981314, 11.346, 10.754, 10.611, 13.327, 13.474674969, 1024, 10
216242366, 3356039, 287.501911, -22.701999, 11.056, 10.398, 10.236, 13.123, 13.4760443435, 1024, 10
216275231, 3388904, 287.524585, -22.64141, 10.019, 9.178, 8.962, 13.157, 13.4765284566, 1024, 10
215554096, 2667769, 288.190848, -23.979338, 10.519, 9.78, 9.564, 12.827, 13.4832111634, 1024, 10
216305897, 3419570, 288.245821, -22.585765, 11.4, 10.832, 10.679, 12.988, 13.4839245842, 1024, 10
215576495, 2690168, 288.181355, -23.938039, 10.379, 9.629, 9.393, 12.719, 13.484815564, 1024, 10
215427140, 2540813, 287.612111, -24.242422, 10.915, 10.204, 10.055, 12.984, 13.4849869661, 1024, 10
215954170, 3067843, 287.243565, -23.230645, 11.095, 10.421, 10.282, 13.084, 13.4896924855, 1024, 10
215979989, 3093662, 288.605791, -23.18302, 11.363, 10.759, 10.628, 13.265, 13.491674969, 1024, 10
216176183, 3289856, 288.034962, -22.823459, 10.893, 10.198, 10.025, 12.896, 13.494050776, 1024, 10
215952246, 3065919, 287.332594, -23.234297, 10.53, 9.768, 9.575, 12.807, 13.4942111634, 1024, 10
216355961, 3469634, 287.68936, -22.495578, 10.909, 10.22, 10.045, 12.901, 13.4944727437, 1024, 10
215902493, 3016166, 287.604364, -23.326512, 11.118, 10.453, 10.31, 13.04, 13.4947404288, 1024, 10
215893449, 3007122, 287.479586, -23.343458, 11.208, 10.599, 10.425, 13.183, 13.4968878165, 1024, 10
215530625, 2644298, 287.247746, -24.025601, 11.824, 11.39, 11.245, 13.365, 13.4981895058, 1024, 10
216010301, 3123974, 286.857795, -23.127045, 11.97, 11.538, 11.448, 13.386, 13.4993593221, 1024, 10
216312134, 3425807, 288.161619, -22.574508, 11.649, 11.165, 11.005, 13.231, 13.5013609469, 1024, 10
216077625, 3191298, 288.409581, -23.003077, 11.227, 10.63, 10.448, 13.057, 13.5021198379, 1024, 10
215462571, 2576244, 287.772687, -24.168022, 10.862, 10.149, 9.984, 12.805, 13.5024043488, 1024, 10
215857222, 2970895, 287.288773, -23.410474, 8.012, 7.26, 6.656, 8.012, 13.5041347806, 1024, 10
215890295, 3003968, 288.315306, -23.349245, 11.956, 11.474, 11.426, 13.481, 13.5050906717, 1024, 10
216059966, 3173639, 286.935234, -23.035524, 12.015, 11.572, 11.509, 13.396, 13.505452291, 1024, 10
216294593, 3408266, 287.636594, -22.606104, 11.428, 10.857, 10.709, 13.253, 13.5056015378, 1024, 10
215421958, 2535631, 288.299713, -24.25321, 11.602, 11.051, 10.94, 13.323, 13.5063908033, 1024, 10
215663691, 2777364, 286.898672, -23.775121, 11.197, 10.585, 10.408, 13.109, 13.5066870883, 1024, 10
215662706, 2776379, 287.726184, -23.776963, 11.242, 10.628, 10.464, 13.178, 13.5136900289, 1024, 10
215622678, 2736351, 287.771281, -23.85405, 11.577, 10.994, 10.904, 13.25, 13.5137980169, 1024, 10
215527487, 2641160, 288.319468, -24.032319, 10.478, 9.704, 9.507, 12.758, 13.5144407966, 1024, 10
215544440, 2658113, 287.649125, -23.997136, 11.841, 11.349, 11.262, 13.1, 13.5151895058, 1024, 10
216321891, 3435564, 287.363524, -22.556884, 11.377, 10.753, 10.639, 13.348, 13.5153771051, 1024, 10
215642908, 2756581, 288.47134, -23.815222, 11.497, 10.915, 10.796, 13.11, 13.5184625039, 1024, 10
215554081, 2667754, 287.160654, -23.979367, 11.63, 11.078, 10.973, 13.375, 13.5198148548, 1024, 10
215434704, 2548377, 288.231309, -24.226619, 11.332, 10.729, 10.578, 13.346, 13.5228089736, 1024, 10
215580106, 2693779, 288.222386, -23.931326, 11.598, 11.067, 10.929, 13.426, 13.5229590305, 1024, 10
215759483, 2873156, 287.422688, -23.594125, 11.319, 10.736, 10.561, 13.341, 13.5231005622, 1024, 10
215605248, 2718921, 288.196206, -23.885547, 9.69, 8.785, 8.565, 12.392, 13.5244510576, 1024, 10
215881273, 2994946, 288.183297, -23.365673, 11.267, 10.595, 10.493, 13.236, 13.5250192434, 1024, 10
215889329, 3003002, 288.189258, -23.351018, 8.458, 7.514, 7.153, 12.317, 13.5252036621, 1024, 10
216218385, 3332058, 287.620883, -22.74654, 9.656, 8.809, 8.525, 12.235, 13.5257800926, 1024, 10
215454196, 2567869, 288.316039, -24.185463, 11.708, 11.177, 11.076, 13.548, 13.526345526, 1024, 10
215615707, 2729380, 287.357677, -23.866796, 12.01, 11.641, 11.493, 13.505, 13.5271219759, 1024, 10
216063033, 3176706, 287.877822, -23.02987, 11.472, 10.87, 10.76, 13.529, 13.5276063276, 1024, 10
215986441, 3100114, 287.695507, -23.171132, 11.068, 10.383, 10.237, 12.968, 13.5284071254, 1024, 10
216136413, 3250086, 287.542251, -22.895436, 11.002, 10.284, 10.153, 13.224, 13.5298707859, 1024, 10
215996622, 3110295, 287.69825, -23.152323, 11.819, 11.357, 11.226, 13.293, 13.5303373697, 1024, 10
216422598, 3536271, 287.622928, -22.375771, 11.405, 10.795, 10.671, 13.353, 13.5304498449, 1024, 10
216132707, 3246380, 287.81248, -22.902263, 9.346, 8.418, 8.164, 12.118, 13.5308124351, 1024, 10
216315594, 3429267, 288.013551, -22.568197, 10.421, 9.641, 9.434, 12.627, 13.5314988772, 1024, 10
215670380, 2784053, 287.266397, -23.762404, 10.876, 10.187, 9.994, 12.918, 13.5323111473, 1024, 10
216030910, 3144583, 287.404214, -23.088752, 11.527, 10.934, 10.831, 13.252, 13.533109729, 1024, 10
215797655, 2911328, 288.24053, -23.522642, 11.555, 10.997, 10.867, 13.383, 13.536759127, 1024, 10
215430866, 2544539, 287.952935, -24.234645, 11.546, 11.003, 10.855, 13.257, 13.536859966, 1024, 10
216095223, 3208896, 287.203191, -22.970685, 11.656, 11.106, 11.002, 13.268, 13.5371150821, 1024, 10
216340712, 3454385, 287.816431, -22.52273, 11.884, 11.404, 11.313, 13.433, 13.5372502636, 1024, 10
216225448, 3339121, 288.384389, -22.733229, 11.121, 10.465, 10.302, 12.947, 13.5374068932, 1024, 10
215561165, 2674838, 287.487257, -23.966061, 11.954, 11.494, 11.409, 13.394, 13.5405993337, 1024, 10
215937821, 3051494, 287.480569, -23.261224, 11.975, 11.488, 11.438, 13.401, 13.5415107112, 1024, 10
216235807, 3349480, 288.280968, -22.714015, 11.658, 11.114, 11.003, 13.219, 13.5420112078, 1024, 10
216337088, 3450761, 287.47996, -22.529315, 11.514, 10.906, 10.81, 13.458, 13.5447240448, 1024, 10
216176449, 3290122, 287.530078, -22.82302, 11.739, 11.215, 11.111, 13.431, 13.5461236877, 1024, 10
215922169, 3035842, 286.763051, -23.289969, 11.312, 10.681, 10.545, 13.34, 13.5462804191, 1024, 10
215572569, 2686242, 288.674887, -23.944938, 12.056, 11.606, 11.55, 13.323, 13.546452291, 1024, 10
216089420, 3203093, 287.186288, -22.981339, 11.873, 11.327, 11.294, 13.724, 13.5471895058, 1024, 10
215546700, 2660373, 287.875822, -23.993071, 11.602, 11.047, 10.926, 13.504, 13.5477185488, 1024, 10
215740978, 2854651, 288.353082, -23.628975, 9.886, 9.013, 8.791, 12.562, 13.5489708422, 1024, 10
215841644, 2955317, 288.150756, -23.439291, 10.664, 9.889, 9.727, 12.965, 13.5490667642, 1024, 10
215510130, 2623803, 287.446294, -24.068729, 11.192, 10.616, 10.389, 13.763, 13.5509172473, 1024, 10
215985247, 3098920, 287.76876, -23.173375, 10.736, 9.987, 9.814, 13.134, 13.556767941, 1024, 10
216110034, 3223707, 288.055877, -22.943497, 10.269, 9.441, 9.245, 12.682, 13.5580921369, 1024, 10
216114334, 3228007, 288.65393, -22.935709, 11.541, 10.991, 10.841, 13.165, 13.5593836585, 1024, 10
216039001, 3152674, 287.208446, -23.073926, 11.682, 11.135, 11.028, 13.294, 13.5631150821, 1024, 10
215701200, 2814873, 288.341886, -23.704049, 11.585, 11.004, 10.898, 13.363, 13.5637336349, 1024, 10
215935929, 3049602, 288.606487, -23.264823, 8.861, 7.944, 7.603, 12.291, 13.5687899683, 1024, 10
215500371, 2614044, 288.38569, -24.088982, 11.399, 10.794, 10.651, 13.311, 13.570010224, 1024, 10
215621215, 2734888, 287.010932, -23.856831, 11.694, 11.128, 11.041, 13.411, 13.5722227449, 1024, 10
215643171, 2756844, 287.687857, -23.814683, 12.068, 11.71, 11.556, 13.484, 13.5729566425, 1024, 10
216152393, 3266066, 287.318156, -22.866608, 11.875, 11.364, 11.287, 13.339, 13.5729957735, 1024, 10
215557714, 2671387, 287.230137, -23.972381, 10.758, 9.976, 9.837, 12.954, 13.5745336405, 1024, 10
216052948, 3166621, 288.422045, -23.048326, 11.706, 11.165, 11.056, 13.308, 13.5755683885, 1024, 10
215460677, 2574350, 287.908503, -24.172022, 9.57, 8.659, 8.416, 12.636, 13.5785257171, 1024, 10
216349556, 3463229, 288.14589, -22.506925, 12.0, 11.541, 11.457, 13.638, 13.581559021, 1024, 10
215660194, 2773867, 288.534285, -23.781758, 11.317, 10.652, 10.541, 13.146, 13.5818449654, 1024, 10
215874625, 2988298, 286.91719, -23.378148, 11.542, 10.941, 10.835, 13.183, 13.5820232678, 1024, 10
215961658, 3075331, 288.520339, -23.216756, 11.46, 10.825, 10.727, 13.196, 13.5822291666, 1024, 10
215716875, 2830548, 288.472005, -23.674587, 11.378, 10.764, 10.619, 13.22, 13.585435097, 1024, 10
215577380, 2691053, 288.618474, -23.936385, 11.593, 11.014, 10.9, 13.262, 13.5899475756, 1024, 10
215802097, 2915770, 287.593434, -23.514273, 11.75, 11.241, 11.11, 13.431, 13.5909636879, 1024, 10
216045961, 3159634, 288.154952, -23.061158, 11.243, 10.608, 10.443, 13.167, 13.5912846645, 1024, 10
215974082, 3087755, 287.201593, -23.193771, 11.843, 11.312, 11.236, 13.346, 13.5921425331, 1024, 10
215704735, 2818408, 288.638684, -23.697519, 10.647, 9.908, 9.696, 12.882, 13.5934326616, 1024, 10
216123044, 3236717, 288.096473, -22.919758, 11.298, 10.644, 10.513, 13.409, 13.5938011879, 1024, 10
216100111, 3213784, 286.92416, -22.96174, 11.61, 11.049, 10.921, 13.315, 13.5947886741, 1024, 10
215684948, 2798621, 287.941898, -23.734818, 11.904, 11.448, 11.318, 13.364, 13.5966824215, 1024, 10
216220417, 3334090, 288.137951, -22.742739, 11.285, 10.662, 10.495, 13.187, 13.5981709455, 1024, 10
215748645, 2862318, 288.088232, -23.614506, 11.075, 10.462, 10.227, 13.294, 13.5990758402, 1024, 10
216083072, 3196745, 287.879919, -22.992966, 10.858, 10.135, 9.955, 13.245, 13.5994088451, 1024, 10
215426641, 2540314, 288.158662, -24.243448, 9.279, 8.341, 8.076, 12.216, 13.6016060553, 1024, 10
215798424, 2912097, 288.767247, -23.521175, 10.034, 9.158, 8.956, 12.198, 13.6034874195, 1024, 10
215772244, 2885917, 288.264571, -23.570025, 11.83, 11.307, 11.214, 13.544, 13.6038016076, 1024, 10
215722654, 2836327, 287.592939, -23.663853, 11.677, 11.138, 11.006, 13.253, 13.6078706847, 1024, 10
216180670, 3294343, 287.53019, -22.815358, 11.596, 10.971, 10.898, 13.504, 13.6082384198, 1024, 10
215643331, 2757004, 288.661397, -23.81438, 11.035, 10.305, 10.174, 13.028, 13.6088498019, 1024, 10
216110435, 3224108, 288.635418, -22.942799, 11.776, 11.235, 11.137, 13.305, 13.6141236012, 1024, 10
215460795, 2574468, 287.420056, -24.171784, 9.979, 9.165, 8.889, 12.624, 13.6142051519, 1024, 10
215403180, 2516853, 287.955515, -24.292761, 11.507, 10.903, 10.778, 13.501, 13.6163907342, 1024, 10
215463337, 2577010, 288.344139, -24.166426, 11.636, 11.028, 10.948, 13.021, 13.617759127, 1024, 10
215576347, 2690020, 288.280862, -23.938294, 11.962, 11.472, 11.387, 13.559, 13.6256940063, 1024, 10
216361787, 3475460, 287.880351, -22.485186, 11.348, 10.715, 10.568, 13.19, 13.6265545115, 1024, 10
215573821, 2687494, 287.434405, -23.942771, 12.144, 11.694, 11.641, 13.639, 13.627238232, 1024, 10
216175189, 3288862, 287.604539, -22.825243, 11.755, 11.243, 11.104, 13.736, 13.6274494056, 1024, 10
215569867, 2683540, 287.532412, -23.94991, 11.408, 10.807, 10.645, 13.44, 13.6288200676, 1024, 10
216056026, 3169699, 287.2456, -23.042689, 11.362, 10.691, 10.584, 13.345, 13.6336900289, 1024, 10
215748025, 2861698, 287.907999, -23.615632, 12.076, 11.611, 11.542, 13.675, 13.6350271112, 1024, 10
216318462, 3432135, 288.010439, -22.563042, 11.772, 11.237, 11.124, 13.618, 13.6358176214, 1024, 10
216176520, 3290193, 288.076986, -22.822894, 9.314, 8.389, 8.111, 9.314, 13.6366060553, 1024, 10
216077270, 3190943, 288.331816, -23.003705, 10.816, 10.096, 9.894, 12.877, 13.636767941, 1024, 10
215452500, 2566173, 287.49394, -24.189114, 11.504, 10.865, 10.767, 13.431, 13.6391385902, 1024, 10
215689963, 2803636, 288.141949, -23.725314, 11.382, 10.757, 10.608, 13.379, 13.6400192434, 1024, 10
215633846, 2747519, 287.559093, -23.83283, 11.991, 11.483, 11.42, 13.469, 13.6442502636, 1024, 10
216249575, 3363248, 287.942072, -22.688703, 10.672, 9.884, 9.715, 12.8, 13.6451418602, 1024, 10
216023780, 3137453, 287.502099, -23.101914, 11.408, 10.816, 10.64, 13.445, 13.6456573561, 1024, 10
215706851, 2820524, 287.401211, -23.693581, 11.266, 10.682, 10.457, 14.116, 13.6463204889, 1024, 10
216202947, 3316620, 288.686235, -22.774543, 11.469, 10.842, 10.719, 13.36, 13.6465914211, 1024, 10
216223359, 3337032, 288.293807, -22.737052, 9.526, 8.66, 8.354, 12.38, 13.6468971366, 1024, 10
215842689, 2956362, 287.273503, -23.437391, 12.103, 11.654, 11.575, 13.679, 13.6471402139, 1024, 10
215950239, 3063912, 286.836204, -23.238021, 11.154, 10.457, 10.314, 13.169, 13.6479163752, 1024, 10
215803171, 2916844, 288.087374, -23.512165, 12.01, 11.556, 11.444, 13.538, 13.6502677401, 1024, 10
216305978, 3419651, 287.396296, -22.585628, 11.321, 10.688, 10.526, 13.438, 13.6516650212, 1024, 10
216108421, 3222094, 288.348053, -22.94654, 12.002, 11.577, 11.432, 13.656, 13.6526473665, 1024, 10
215694000, 2807673, 287.551848, -23.717587, 12.07, 11.636, 11.526, 13.629, 13.6540776572, 1024, 10
216312743, 3426416, 287.708677, -22.573428, 11.606, 11.048, 10.896, 13.376, 13.6553603998, 1024, 10
215754842, 2868515, 288.707061, -23.602835, 11.12, 10.4, 10.269, 12.933, 13.6554774749, 1024, 10
216129246, 3242919, 287.318488, -22.908588, 11.622, 11.048, 10.917, 13.373, 13.6558195877, 1024, 10
216185515, 3299188, 288.358368, -22.806567, 10.891, 10.197, 9.982, 13.294, 13.6572224068, 1024, 10
215465797, 2579470, 287.921039, -24.161307, 11.672, 11.079, 10.982, 13.578, 13.6598222844, 1024, 10
215803789, 2917462, 287.549268, -23.510997, 12.172, 11.792, 11.667, 13.625, 13.6600447943, 1024, 10
216127751, 3241424, 288.382211, -22.91134, 12.111, 11.684, 11.581, 13.413, 13.6600906717, 1024, 10
215546764, 2660437, 288.414383, -23.992989, 11.856, 11.321, 11.229, 13.403, 13.6603272373, 1024, 10
215594069, 2707742, 287.045362, -23.905781, 10.847, 10.098, 9.926, 13.058, 13.6635336405, 1024, 10
216016231, 3129904, 287.127062, -23.116, 10.038, 9.163, 8.949, 12.9, 13.667679269, 1024, 10
215509685, 2623358, 287.25453, -24.069631, 11.892, 11.399, 11.275, 13.451, 13.6685589676, 1024, 10
216392550, 3506223, 287.570736, -22.429814, 11.63, 11.084, 10.923, 13.44, 13.6700232678, 1024, 10
215652322, 2765995, 288.373381, -23.797137, 12.141, 11.743, 11.619, 13.679, 13.6703593221, 1024, 10
215992054, 3105727, 287.705014, -23.16078, 11.542, 10.967, 10.807, 13.356, 13.670674969, 1024, 10
215932565, 3046238, 288.88772, -23.271103, 11.694, 11.091, 11.007, 13.465, 13.6727336349, 1024, 10
215875638, 2989311, 286.888947, -23.376173, 11.809, 11.246, 11.16, 13.455, 13.6756911296, 1024, 10
216081836, 3195509, 288.654514, -22.995232, 11.502, 10.911, 10.753, 13.142, 13.676298532, 1024, 10
215951748, 3065421, 288.790919, -23.235278, 11.878, 11.381, 11.253, 13.421, 13.6767450974, 1024, 10
215686211, 2799884, 288.189243, -23.732493, 11.678, 11.094, 10.984, 13.586, 13.67799752, 1024, 10
216369407, 3483080, 288.314991, -22.471697, 11.857, 11.331, 11.224, 13.491, 13.6781600309, 1024, 10
215908710, 3022383, 286.80596, -23.314843, 11.015, 10.274, 10.131, 13.188, 13.6793003623, 1024, 10
216365856, 3479529, 288.028075, -22.477833, 11.509, 10.884, 10.761, 13.246, 13.680010224, 1024, 10
215803135, 2916808, 288.021962, -23.51225, 11.585, 10.971, 10.86, 13.489, 13.6816227271, 1024, 10
216109675, 3223348, 287.55734, -22.944215, 12.146, 11.753, 11.621, 13.5, 13.6827365967, 1024, 10
216120493, 3234166, 287.560902, -22.924384, 11.929, 11.498, 11.32, 13.436, 13.6835980096, 1024, 10
215711272, 2824945, 287.777746, -23.685225, 11.35, 10.674, 10.554, 13.299, 13.6841788643, 1024, 10
216354801, 3468474, 288.165176, -22.497485, 12.136, 11.731, 11.606, 13.498, 13.6850906717, 1024, 10
216244132, 3357805, 287.979295, -22.698794, 11.738, 11.201, 11.061, 13.41, 13.6866999667, 1024, 10
216134379, 3248052, 288.709096, -22.899177, 11.992, 11.504, 11.405, 13.45, 13.6873374408, 1024, 10
216293952, 3407625, 287.804709, -22.607268, 11.629, 11.078, 10.916, 13.381, 13.6877356689, 1024, 10
215930931, 3044604, 286.878624, -23.274042, 11.847, 11.328, 11.207, 13.617, 13.6879636879, 1024, 10
216287198, 3400871, 287.378909, -22.619699, 11.31, 10.634, 10.501, 13.484, 13.6903204889, 1024, 10
215626496, 2740169, 287.27309, -23.846976, 11.981, 11.444, 11.388, 13.641, 13.6923373697, 1024, 10
215579199, 2692872, 288.379874, -23.933046, 11.352, 10.727, 10.554, 13.479, 13.6932216586, 1024, 10
216295653, 3409326, 287.963315, -22.604125, 11.998, 11.524, 11.411, 13.599, 13.6933374408, 1024, 10
216166061, 3279734, 288.74673, -22.841858, 11.939, 11.472, 11.33, 13.446, 13.6935980096, 1024, 10
