epic, id, ra, dec, jmag, hmag, kmag, vmag_jk, tflag, pflag
-1, 2M06170562+2516409, 94.273426, 25.278014, 12.72000027, 12.131, 11.976, 14.8779037735, 1, 0
-1, 2M06205667+2446240, 95.236106, 24.773332, 10.77099991, 10.097, 9.895, 13.4034861291, 1, 0
-1, 2M06144174+2503455, 93.673825, 25.062743, 11.40200043, 10.536, 10.282, 15.2072805443, 1, 0
-1, 2M06213125+2534031, 95.380225, 25.567518, 10.97200012, 10.023, 9.749, 15.4304935261, 1, 0
-1, 2M06140062+2450263, 93.502591, 24.840619, 10.65299988, 9.927, 9.682, 13.6894401281, 1, 0
-1, 2M06164820+2323570, 94.200869, 23.399198, 11.40799999, 10.566, 10.292, 15.1901120911, 1, 0
-1, 2M06153557+2311022, 93.898221, 23.183971, 12.28299999, 11.279, 10.893, 18.0804727915, 1, 0
-1, 2M06205519+2535338, 95.229928, 25.592735, 9.25599957, 8.439, 8.191, 12.75572708, 1, 0
-1, 2M06225792+2516089, 95.74134, 25.269122, 11.73600006, 11.003, 10.811, 14.5695100602, 1, 0
-1, 2M06155570+2258515, 93.982084, 22.980997, 13.05500031, 12.006, 11.599, 19.5008971971, 1, 0
-1, 2M06123648+2335214, 93.151992, 23.589286, 8.76399994, 7.688, 7.316, 15.1271343461, 1, 0
-1, 2M06221137+2324585, 95.547387, 23.416277, 11.28999996, 10.095, 9.71, 19.1855394434, 1, 0
-1, 2M06151620+2430357, 93.817521, 24.509925, 11.59000015, 10.893, 10.665, 14.4235105333, 1, 0
-1, 2M06235265+2444322, 95.969416, 24.742289, 12.74199963, 12.065, 11.892, 15.2736695498, 1, 0
-1, 2M06193788+2426497, 94.90782, 24.447097, 10.33600044, 9.764, 9.63, 12.3729211308, 1, 0
-1, 2M06220051+2530297, 95.502163, 25.508268, 11.81299973, 11.097, 10.897, 14.6084574084, 1, 0
-1, 2M06174785+2542514, 94.449406, 25.714294, 10.29800034, 9.504, 9.22, 13.8674896033, 1, 0
-1, 2M06204984+2416358, 95.20764, 24.276605, 9.12199974, 8.259, 8.017, 12.8411891853, 1, 0
-1, 2M06221714+2325254, 95.571386, 23.42373, 12.88000011, 11.809, 11.445, 19.1111759109, 1, 0
-1, 2M06192624+2402479, 94.859368, 24.046665, 12.68700027, 11.94, 11.698, 15.8068891798, 1, 0
-1, 2M06163938+2519252, 94.16416, 25.323695, 11.97299957, 11.092, 10.817, 15.9938413607, 1, 0
-1, 2M06153389+2532384, 93.891234, 25.543977, 11.88799953, 11.121, 10.882, 15.0888971215, 1, 0
-1, 2M06141203+2342077, 93.550139, 23.702122, 12.06400013, 11.331, 11.091, 15.1095975885, 1, 0
-1, 2M06191345+2411588, 94.806037, 24.199658, 9.77299976, 8.896, 8.679, 13.4303978973, 1, 0
-1, 2M06195039+2500393, 94.959955, 25.010895, 8.24199963, 7.7, 7.564, 10.193683876, 1, 0
-1, 2M06193598+2304167, 94.899931, 23.071344, 10.11600018, 9.289, 9.014, 13.8182289004, 1, 0
-1, 2M06211830+2520348, 95.32627, 25.342997, 9.32600021, 8.45, 8.222, 13.0395286009, 1, 0
-1, 2M06220735+2352420, 95.530651, 23.878308, 11.13300037, 10.327, 10.117, 14.3825855904, 1, 0
-1, 2M06182711+2259180, 94.612981, 22.988291, 11.0010004, 9.974, 9.606, 16.8449588214, 1, 0
-1, 2M06195386+2533372, 94.974421, 25.560344, 12.38700008, 11.81, 11.668, 14.4646018703, 1, 0
-1, 2M06171508+2321338, 94.312819, 23.359401, 12.59000015, 11.763, 11.494, 16.2585523506, 1, 0
-1, 2M06222087+2439365, 95.58697, 24.660117, 9.1260004, 8.145, 7.801, 14.3553187889, 1, 0
-1, 2M06121000+2344205, 93.041685, 23.739013, 9.17700005, 8.11, 7.739, 15.4383537538, 1, 0
-1, 2M06174523+2308191, 94.438497, 23.138645, 8.76200008, 7.362, 6.794, 24.1238051272, 1, 0
-1, 2M06191201+2454262, 94.800058, 24.907255, 12.22500038, 11.423, 11.198, 15.5290407707, 1, 0
-1, 2M06124950+2456009, 93.206336, 24.933489, 12.62699986, 11.964, 11.79, 15.1096968956, 1, 0
-1, 2M06141621+2537030, 93.567544, 25.617517, 12.29599953, 11.633, 11.455, 14.7936647235, 1, 0
-1, 2M06174393+2256000, 94.433058, 22.933326, 12.29800034, 11.511, 11.243, 15.7450654007, 1, 0
-1, 2M06225056+2502438, 95.710681, 25.045516, 10.43700027, 9.519, 9.273, 14.5075365449, 1, 0
-1, 2M06215298+2314564, 95.470758, 23.249025, 12.52000046, 11.43, 11.076, 18.8422070221, 1, 0
-1, 2M06181160+2521117, 94.548371, 25.35327, 9.92500019, 9.193, 8.941, 13.021472077, 1, 0
-1, 2M06222681+2505326, 95.61173, 25.09236, 12.72999954, 12.143, 11.996, 14.8554479024, 1, 0
-1, 2M06170988+2310422, 94.29116, 23.178411, 12.29100037, 11.478, 11.193, 15.9707423765, 1, 0
-1, 2M06143432+2318479, 93.643034, 23.313332, 9.92300034, 9.003, 8.684, 14.4936005774, 1, 0
-1, 2M06210486+2331510, 95.270258, 23.530822, 11.66300011, 10.93, 10.713, 14.6050058215, 1, 0
-1, 2M06162060+2408212, 94.08586, 24.139223, 11.39599991, 10.555, 10.349, 14.8015386258, 1, 0
-1, 2M06121382+2425443, 93.057567, 24.428937, 11.10499954, 10.476, 10.264, 13.6026647711, 1, 0
-1, 2M06114886+2452168, 92.95364, 24.871351, 12.43400002, 11.791, 11.625, 14.8143205806, 1, 0
-1, 2M06212975+2414000, 95.373935, 24.233301, 13.01000023, 12.149, 11.892, 16.8036772839, 1, 0
-1, 2M06195898+2450293, 94.995738, 24.841489, 12.85499954, 12.094, 11.857, 16.0175026151, 1, 0
-1, 2M06125837+2355276, 93.243228, 23.924358, 12.90600014, 12.107, 11.865, 16.2807466228, 1, 0
-1, 2M06211263+2408045, 95.302626, 24.134587, 12.63199997, 11.913, 11.72, 15.4107140329, 1, 0
-1, 2M06240583+2440460, 96.024278, 24.67944, 10.33300018, 9.544, 9.303, 13.6520578258, 1, 0
-1, 2M06181850+2306287, 94.577081, 23.107978, 8.96399975, 7.754, 7.287, 18.2487225233, 1, 0
-1, 2M06164733+2457264, 94.197213, 24.957307, 11.83600044, 11.272, 11.108, 13.9421939984, 1, 0
-1, 2M06111916+2435047, 92.829754, 24.584777, 11.92300034, 11.135, 10.872, 15.3492362891, 1, 0
-1, 2M06195487+2506270, 94.978663, 25.107521, 12.21800041, 11.549, 11.357, 14.7918517969, 1, 0
-1, 2M06220551+2515040, 95.522983, 25.251121, 11.25800037, 10.665, 10.509, 13.4323001195, 1, 0
-1, 2M06175323+2441463, 94.471806, 24.696222, 10.30900002, 9.628, 9.416, 13.0095503835, 1, 0
-1, 2M06155711+2404124, 93.987973, 24.07008, 12.50399971, 11.771, 11.588, 15.2994573045, 1, 0
-1, 2M06165115+2332453, 94.213131, 23.545906, 10.6239996, 9.543, 9.184, 16.9055585584, 1, 0
-1, 2M06123676+2401081, 93.15321, 24.01891, 11.98999977, 11.254, 11.065, 14.8235085357, 1, 0
-1, 2M06162554+2439005, 94.106433, 24.650104, 12.68999958, 11.955, 11.74, 15.6320029468, 1, 0
202084435, 2M06164974+2317502, 94.207259, 23.297291, 12.21399975, 11.373, 11.031, 16.4052616451, 1, 0
-1, 2M06212049+2536362, 95.335359, 25.610059, 12.19699955, 11.567, 11.406, 14.5136577543, 1, 0
-1, 2M06132367+2455340, 93.348625, 24.926115, 12.72599983, 12.023, 11.815, 15.5005430527, 1, 0
-1, 2M06185920+2512096, 94.746638, 25.202652, 12.5010004, 11.863, 11.715, 14.8002670402, 1, 0
-1, 2M06174432+2540369, 94.434663, 25.676907, 12.29699993, 11.429, 11.223, 15.8448656522, 1, 0
-1, 2M06225298+2400123, 95.720765, 24.003438, 11.87699986, 11.148, 10.963, 14.6640730295, 1, 0
-1, 2M06184966+2329185, 94.706922, 23.488495, 13.05200005, 12.157, 11.867, 17.2561987925, 1, 0
-1, 2M06190223+2313578, 94.759333, 23.232709, 12.66100025, 11.805, 11.529, 16.5367043055, 1, 0
-1, 2M06193477+2302371, 94.894866, 23.043639, 12.57800007, 11.876, 11.648, 15.4328769101, 1, 0
-1, 2M06174896+2346193, 94.454, 23.772031, 11.27799988, 10.444, 10.15, 15.1300707551, 1, 0
-1, 2M06131582+2400538, 93.315923, 24.014956, 12.97700024, 12.008, 11.708, 17.7663001285, 1, 0
-1, 2M06175630+2520454, 94.484591, 25.345926, 12.5170002, 11.908, 11.749, 14.754658232, 1, 0
-1, 2M06153821+2538352, 93.909198, 25.643101, 12.6789999, 11.988, 11.772, 15.436925604, 1, 0
-1, 2M06211960+2525002, 95.331653, 25.416725, 10.70800018, 9.962, 9.775, 13.5757764219, 1, 0
-1, 2M06202839+2335124, 95.118268, 23.586784, 12.20300007, 11.515, 11.372, 14.6634074543, 1, 0
-1, 2M06122301+2442397, 93.095881, 24.711041, 10.66100025, 9.955, 9.772, 13.3453798894, 1, 0
-1, 2M06121485+2356385, 93.061894, 23.944007, 12.29300022, 11.583, 11.374, 15.1010855609, 1, 0
-1, 2M06152025+2417569, 93.834366, 24.299137, 9.96700001, 9.175, 8.912, 13.4140633467, 1, 0
-1, 2M06151572+2427154, 93.815553, 24.454243, 12.68099976, 12.021, 11.878, 15.0399161549, 1, 0
-1, 2M06151680+2435543, 93.82, 24.598411, 12.30099964, 11.658, 11.472, 14.7540185901, 1, 0
-1, 2M06120918+2354119, 93.038282, 23.903323, 10.39099979, 9.263, 8.853, 17.7582613785, 1, 0
-1, 2M06133613+2507100, 93.40058, 25.119459, 10.29300022, 9.627, 9.384, 13.0592235408, 1, 0
-1, 2M06204727+2508424, 95.196987, 25.145082, 11.57999992, 11.015, 10.834, 13.7444469728, 1, 0
-1, 2M06160366+2310372, 94.015237, 23.176989, 12.7159996, 11.698, 11.254, 19.2247482403, 1, 0
-1, 2M06205774+2516352, 95.240598, 25.276443, 12.12899971, 11.495, 11.304, 14.5673096564, 1, 0
-1, 2M06124730+2428484, 93.197104, 24.480099, 11.90699959, 11.233, 11.026, 14.5593234688, 1, 0
-1, 2M06112764+2404173, 92.865198, 24.071498, 11.96700001, 11.261, 11.097, 14.5758746682, 1, 0
-1, 2M06173065+2328129, 94.377723, 23.470263, 12.78800011, 11.801, 11.494, 17.7684326984, 1, 0
-1, 2M06202572+2345558, 95.10716, 23.765459, 12.56299973, 11.92, 11.704, 15.1291285396, 1, 0
-1, 2M06233214+2425173, 95.883974, 24.421475, 10.8409996, 10.143, 9.938, 13.5824067983, 1, 0
-1, 2M06135935+2314597, 93.497307, 23.249944, 11.4119997, 10.632, 10.396, 14.6615816326, 1, 0
-1, 2M06210489+2310357, 95.270373, 23.176583, 12.43799973, 11.581, 11.33, 16.1742363562, 1, 0
-1, 2M06204957+2518165, 95.206574, 25.304623, 9.57299995, 8.668, 8.375, 13.8623511218, 1, 0
-1, 2M06211562+2353151, 95.315067, 23.887502, 11.30099964, 10.679, 10.535, 13.5319066581, 1, 0
-1, 2M06162955+2521211, 94.123131, 25.35585, 11.28600025, 10.584, 10.376, 14.0563812984, 1, 0
-1, 2M06181880+2502001, 94.578345, 25.033335, 11.43500042, 10.797, 10.622, 13.8296944189, 1, 0
-1, 2M06212543+2424142, 95.35596, 24.403955, 10.72399998, 10.015, 9.83, 13.4286083389, 1, 0
-1, 2M06140884+2311434, 93.536827, 23.195389, 9.55200005, 8.47, 8.102, 15.9357132584, 1, 0
-1, 2M06133584+2408097, 93.399378, 24.136025, 12.81999969, 12.083, 11.897, 15.6450070909, 1, 0
-1, 2M06240916+2442016, 96.038218, 24.70046, 11.5170002, 10.654, 10.4, 15.3048905149, 1, 0
-1, 2M06135923+2412190, 93.496776, 24.205274, 11.47900009, 10.744, 10.488, 14.6083065323, 1, 0
-1, 2M06171348+2500092, 94.306206, 25.002541, 11.66300011, 11.088, 10.939, 13.7564421231, 1, 0
-1, 2M06191196+2323207, 94.799836, 23.389086, 11.6590004, 10.925, 10.67, 14.7788899211, 1, 0
-1, 2M06174590+2448059, 94.441268, 24.801652, 11.9630003, 11.202, 10.976, 15.0735005833, 1, 0
-1, 2M06190852+2430150, 94.785508, 24.504169, 10.93299961, 10.34, 10.167, 13.163906527, 1, 0
-1, 2M06113799+2409551, 92.908339, 24.165307, 9.59500027, 8.948, 8.774, 12.0186883283, 1, 0
-1, 2M06160241+2538311, 94.010057, 25.641981, 8.09399986, 7.079, 6.666, 14.2553872515, 1, 0
-1, 2M06132655+2325474, 93.360659, 23.42984, 12.10700035, 11.356, 11.169, 14.9964081061, 1, 0
-1, 2M06230930+2430077, 95.788818, 24.502091, 11.89000034, 11.296, 11.169, 13.9739260006, 1, 0
-1, 2M06194372+2350578, 94.932196, 23.849393, 12.77099991, 12.112, 11.93, 15.2686665298, 1, 0
-1, 2M06165270+2314135, 94.219586, 23.237089, 12.42199993, 11.462, 11.125, 17.4259311381, 1, 0
-1, 2M06173778+2350232, 94.407438, 23.839789, 9.5539999, 8.452, 8.111, 15.8660135405, 1, 0
-1, 2M06183870+2312402, 94.661287, 23.211188, 11.36699963, 10.588, 10.267, 15.0579628813, 1, 0
-1, 2M06135487+2447366, 93.478659, 24.793468, 12.67700005, 11.855, 11.598, 16.2519151418, 1, 0
-1, 2M06131188+2418021, 93.29953, 24.300585, 12.19900036, 11.577, 11.401, 14.5402232881, 1, 0
-1, 2M06190196+2459304, 94.758147, 24.99179, 11.46000004, 10.825, 10.626, 13.9315280947, 1, 0
-1, 2M06150020+2328455, 93.75084, 23.479308, 11.55200005, 10.694, 10.414, 15.4634454521, 1, 0
-1, 2M06171571+2508455, 94.315469, 25.145957, 10.44699955, 9.718, 9.517, 13.3018741594, 1, 0
-1, 2M06143444+2345260, 93.643504, 23.757231, 11.65699959, 10.885, 10.649, 14.8675724041, 1, 0
202065845, 2M06181368+2441460, 94.557041, 24.696135, 12.30700016, 11.492, 11.256, 15.7332351748, 1, 0
-1, 2M06193853+2537213, 94.91056, 25.622595, 10.65400028, 10.044, 9.854, 13.0022859347, 1, 0
-1, 2M06124406+2453555, 93.183628, 24.898729, 11.73099995, 11.175, 11.003, 13.8371919422, 1, 0
-1, 2M06130909+2440557, 93.287897, 24.682118, 10.96100044, 10.309, 10.143, 13.3737767495, 1, 0
-1, 2M06123394+2454061, 93.141448, 24.901668, 9.61999989, 9.085, 8.881, 11.7616196346, 1, 0
-1, 2M06172325+2306129, 94.346883, 23.103576, 10.67199993, 10.069, 9.892, 12.9505542009, 1, 0
-1, 2M06202661+2544308, 95.110881, 25.74193, 11.82299995, 11.154, 10.986, 14.3056973215, 1, 0
-1, 2M06222268+2525061, 95.59453, 25.418367, 10.5170002, 9.946, 9.779, 12.6553779533, 1, 0
-1, 2M06163266+2518492, 94.136172, 25.313635, 11.1789999, 10.597, 10.485, 13.1789971148, 1, 0
-1, 2M06210106+2403164, 95.254396, 24.054556, 11.74699974, 11.101, 10.933, 14.1452972773, 1, 0
-1, 2M06202756+2314563, 95.114835, 23.248987, 12.99800014, 12.161, 11.848, 16.9820126721, 1, 0
-1, 2M06214490+2509175, 95.437115, 25.154888, 9.57600021, 8.996, 8.817, 11.7834360078, 1, 0
-1, 2M06180111+2441110, 94.504635, 24.686396, 10.88000011, 10.039, 9.803, 14.4440695702, 1, 0
-1, 2M06172610+2319277, 94.358777, 23.324347, 11.89000034, 10.979, 10.629, 16.619868727, 1, 0
-1, 2M06183814+2405046, 94.658899, 24.084623, 11.16399956, 10.461, 10.26, 13.9095265275, 1, 0
-1, 2M06194073+2446340, 94.919732, 24.776107, 12.64299965, 11.878, 11.632, 15.8681428712, 1, 0
-1, 2M06174422+2408549, 94.434268, 24.148587, 12.37699986, 11.699, 11.486, 15.0694515794, 1, 0
-1, 2M06221735+2448127, 95.572324, 24.80351, 11.99800014, 11.417, 11.269, 14.1073913223, 1, 0
202065881, 2M06172237+2444171, 94.343195, 24.738078, 12.70100021, 11.977, 11.769, 15.5644703362, 1, 0
-1, 2M06181003+2542060, 94.541832, 25.701627, 8.4659996, 7.954, 7.822, 10.3183594043, 1, 0
-1, 2M06171817+2440001, 94.325758, 24.666655, 11.28999996, 10.242, 9.894, 17.1433005249, 1, 0
-1, 2M06153495+2502551, 93.895637, 25.048646, 11.07900047, 10.045, 9.659, 17.1617066235, 1, 0
-1, 2M06202061+2410409, 95.085877, 24.178019, 11.55300045, 10.638, 10.327, 16.0322824136, 1, 0
-1, 2M06205012+2305036, 95.208867, 23.084312, 10.32499981, 9.494, 9.21, 14.1013434186, 1, 0
-1, 2M06015879+2440536, 90.494973, 24.681582, 11.4119997, 10.686, 10.463, 14.349583011, 1, 0
-1, 2M06050709+2412578, 91.279519, 24.216091, 8.03600025, 7.118, 6.828, 12.3921465047, 1, 0
-1, 2M06120542+2413326, 93.022596, 24.225744, 11.52600002, 10.759, 10.548, 14.5946128728, 1, 0
-1, 2M06123517+2430410, 93.146521, 24.511421, 10.89999962, 10.242, 10.07, 13.3567092247, 1, 0
-1, 2M06082179+2505167, 92.090808, 25.08798, 9.28499985, 8.756, 8.643, 11.1316543427, 1, 0
-1, 2M06135261+2342054, 93.469198, 23.701544, 11.84599972, 11.103, 10.94, 14.5997859677, 1, 0
-1, 2M06072443+2400524, 91.851814, 24.01458, 12.53199959, 11.881, 11.693, 15.0221693441, 1, 0
-1, 2M06075881+2541385, 91.995069, 25.694059, 11.89599991, 11.306, 11.119, 14.1642646766, 1, 0
-1, 2M06102708+2415223, 92.612884, 24.256222, 11.57199955, 10.972, 10.825, 13.7397245614, 1, 0
-1, 2M06100805+2435006, 92.533569, 24.583508, 11.31000042, 10.594, 10.418, 14.0065003555, 1, 0
-1, 2M06023766+2344495, 90.65692, 23.747116, 11.09300041, 10.289, 10.008, 14.700668643, 1, 0
-1, 2M06022802+2354505, 90.616782, 23.914047, 12.84000015, 12.012, 11.721, 16.639472888, 1, 0
-1, 2M06102067+2418445, 92.586068, 24.312391, 12.31799984, 11.586, 11.416, 15.0552943244, 1, 0
-1, 2M06121639+2346506, 93.068284, 23.780769, 12.39500046, 11.746, 11.551, 14.9039539831, 1, 0
-1, 2M06085581+2252315, 92.232553, 22.875447, 12.43000031, 11.627, 11.379, 15.8562361034, 1, 0
-1, 2M06024182+2358292, 90.674296, 23.974819, 12.24100018, 11.452, 11.23, 15.4661459814, 1, 0
-1, 2M06074272+2402514, 91.928041, 24.04765, 12.29500008, 11.707, 11.512, 14.5838881726, 1, 0
-1, 2M06084870+2309485, 92.202928, 23.163504, 11.69999981, 10.645, 10.36, 17.0546901173, 1, 0
-1, 2M06073636+2405001, 91.90154, 24.083357, 12.29300022, 11.643, 11.506, 14.5957352359, 1, 0
-1, 2M06041073+2410360, 91.044701, 24.176691, 12.36100006, 11.805, 11.692, 14.2859592676, 1, 0
-1, 2M06114742+2359296, 92.947586, 23.991565, 9.13899994, 8.656, 8.58, 10.761225254, 1, 0
-1, 2M06123230+2445294, 93.134583, 24.7582, 10.78600025, 10.179, 9.992, 13.1131573274, 1, 0
-1, 2M06074740+2501543, 91.947577, 25.03179, 11.18200016, 10.563, 10.436, 13.3464479993, 1, 0
-1, 2M06031838+2445559, 90.826595, 24.765576, 12.68099976, 12.079, 11.905, 14.9458439051, 1, 0
-1, 2M06092257+2408067, 92.344073, 24.135235, 12.42099953, 11.719, 11.574, 14.9412842291, 1, 0
-1, 2M06072246+2512466, 91.843593, 25.212973, 10.03499985, 9.171, 8.951, 13.637184163, 1, 0
-1, 2M06055914+2355448, 91.496449, 23.929146, 12.6239996, 11.515, 11.174, 19.00770817, 1, 0
-1, 2M06072907+2402151, 91.871103, 24.037536, 12.18999958, 11.541, 11.365, 14.6283090498, 1, 0
-1, 2M06114227+2526089, 92.926158, 25.435843, 12.26500034, 11.562, 11.385, 14.9133475334, 1, 0
-1, 2M06024407+2441313, 90.683652, 24.692051, 12.05900002, 11.44, 11.273, 14.3582653429, 1, 0
-1, 2M06102995+2316536, 92.62482, 23.281559, 9.98799992, 9.283, 9.05, 12.8774058086, 1, 0
-1, 2M06023777+2323272, 90.657363, 23.390919, 11.60000038, 10.863, 10.612, 14.7151917283, 1, 0
-1, 2M06083117+2541051, 92.129879, 25.684771, 10.56099987, 9.95, 9.809, 12.7451904202, 1, 0
-1, 2M06022259+2345559, 90.594152, 23.765566, 12.0010004, 11.209, 10.99, 15.2261472724, 1, 0
-1, 2M06062214+2308584, 91.592296, 23.149592, 11.95199966, 10.962, 10.721, 16.4661580646, 1, 0
202073473, 2M06070150+2422055, 91.756266, 24.368221, 12.25699997, 11.565, 11.387, 14.8658744715, 1, 0
-1, 2M06093273+2255358, 92.38637, 22.926653, 11.18400002, 10.473, 10.347, 13.6666976527, 1, 0
-1, 2M06084558+2249552, 92.189923, 22.83201, 12.90499973, 12.059, 11.804, 16.6015900967, 1, 0
-1, 2M06071696+2402007, 91.820684, 24.033552, 12.31299973, 11.671, 11.491, 14.7403338397, 1, 0
-1, 2M06071589+2403583, 91.816387, 24.065746, 12.41100025, 11.757, 11.588, 14.841989582, 1, 0
-1, 2M06073917+2409098, 91.913281, 24.152693, 12.29800034, 11.661, 11.505, 14.6216539235, 1, 0
-1, 2M06122948+2512255, 93.122874, 25.207121, 11.49800014, 10.731, 10.463, 14.8422489467, 1, 0
-1, 2M06085391+2359242, 92.224659, 23.990091, 12.27799988, 11.71, 11.582, 14.2841092418, 1, 0
-1, 2M06071494+2407517, 91.812229, 24.131015, 11.31299973, 10.55, 10.317, 14.4659807502, 1, 0
-1, 2M06044552+2345408, 91.189667, 23.761379, 12.85299969, 12.071, 11.791, 16.336838174, 1, 0
-1, 2M06072663+2329496, 91.861023, 23.497137, 10.08500004, 9.325, 9.066, 13.3493403773, 1, 0
-1, 2M06043307+2422056, 91.137812, 24.368265, 11.70300007, 11.042, 10.887, 14.1085264411, 1, 0
-1, 2M06055665+2509288, 91.486027, 25.158018, 8.87100029, 8.287, 8.157, 10.9328704725, 1, 0
-1, 2M06070155+2401470, 91.756463, 24.029722, 12.23999977, 11.544, 11.331, 15.0062212213, 1, 0
-1, 2M06065552+2405309, 91.731357, 24.091928, 11.80000019, 11.165, 10.969, 14.2604080182, 1, 0
-1, 2M06090131+2400051, 92.255492, 24.001455, 11.56499958, 10.95, 10.79, 13.8264278381, 1, 0
-1, 2M06115819+2503163, 92.992499, 25.054565, 10.36600018, 9.694, 9.481, 13.0343048669, 1, 0
-1, 2M06053543+2436083, 91.397651, 24.60232, 12.76900005, 11.872, 11.61, 16.8084004908, 1, 0
-1, 2M06095202+2254398, 92.466767, 22.911094, 12.2130003, 11.35, 11.095, 16.0066777592, 1, 0
-1, 2M06070411+2314593, 91.767173, 23.249851, 10.38300037, 9.739, 9.528, 12.9337601457, 1, 0
-1, 2M06063365+2338377, 91.640233, 23.643854, 9.89900017, 8.979, 8.61, 14.8405386536, 1, 0
-1, 2M06082354+2301419, 92.098144, 23.028332, 12.09300041, 11.228, 10.945, 16.0648189411, 1, 0
-1, 2M06083074+2402181, 92.128089, 24.038378, 10.18099976, 9.617, 9.484, 12.1901710347, 1, 0
-1, 2M06141614+2431087, 93.567268, 24.519115, 12.8039999, 12.019, 11.789, 16.0486795525, 1, 0
-1, 2M06051667+2414468, 91.319466, 24.246367, 11.375, 10.78, 10.661, 13.4368692731, 1, 0
-1, 2M06051040+2345121, 91.293369, 23.753378, 10.83199978, 9.806, 9.435, 16.6946616194, 1, 0
-1, 2M06125839+2447027, 93.243362, 24.784128, 11.94799995, 11.145, 10.942, 15.14889957, 1, 0
-1, 2M06062278+2521246, 91.59493, 25.35688, 11.98200035, 11.251, 11.022, 14.9685919472, 1, 0
-1, 2M06110626+2454419, 92.776101, 24.911676, 11.38000011, 10.811, 10.648, 13.4990133888, 1, 0
-1, 2M06111709+2524432, 92.821217, 25.412027, 10.77099991, 9.989, 9.759, 14.0010165569, 1, 0
-1, 2M06113308+2328054, 92.887859, 23.468178, 11.92099953, 11.272, 11.116, 14.2870289931, 1, 0
-1, 2M06064182+2457133, 91.674297, 24.953706, 9.08100033, 8.476, 8.355, 11.1808095392, 1, 0
-1, 2M06023376+2432116, 90.640688, 24.536568, 12.51099968, 11.569, 11.212, 17.530664095, 1, 0
-1, 2M06064650+2246314, 91.693777, 22.775419, 11.72999954, 11.026, 10.82, 14.5003776342, 1, 0
-1, 2M06073516+2257177, 91.896521, 22.954952, 12.69099998, 11.915, 11.67, 15.9652171254, 1, 0
-1, 2M06062347+2447332, 91.597807, 24.79258, 11.27799988, 10.542, 10.389, 13.962378028, 1, 0
-1, 2M06114581+2500270, 92.940874, 25.007542, 12.39299965, 11.688, 11.517, 15.0254848413, 1, 0
-1, 2M06095566+2336450, 92.48192, 23.612524, 12.32400036, 11.62, 11.436, 15.004352712, 1, 0
-1, 2M06043368+2352573, 91.140343, 23.882618, 12.81799984, 12.12, 11.891, 15.660035986, 1, 0
-1, 2M06043157+2517261, 91.131564, 25.290611, 12.38099957, 11.793, 11.667, 14.4428674948, 1, 0
-1, 2M06072624+2409568, 91.859267, 24.165782, 12.26299953, 11.635, 11.445, 14.6757725366, 1, 0
-1, 2M06075434+2521387, 91.97644, 25.360798, 11.72299957, 11.217, 11.085, 13.5582855421, 1, 0
-1, 2M06091203+2327180, 92.300117, 23.455025, 10.64500046, 10.039, 9.861, 12.9373440956, 1, 0
-1, 2M06065521+2514244, 91.730053, 25.240141, 11.14400005, 10.621, 10.41, 13.2694500561, 1, 0
-1, 2M06060982+2319267, 91.540975, 23.324124, 12.23700047, 11.523, 11.296, 15.1394673396, 1, 0
-1, 2M06090242+2346212, 92.260082, 23.772596, 9.62199974, 8.935, 8.743, 12.2663708319, 1, 0
-1, 2M06125663+2428350, 93.23597, 24.476421, 11.00800037, 10.439, 10.321, 12.9867351236, 1, 0
-1, 2M06054776+2452006, 91.449027, 24.866861, 12.65499973, 12.028, 11.836, 15.0714056418, 1, 0
-1, 2M06044982+2328564, 91.207689, 23.482368, 10.44999981, 9.665, 9.393, 13.9075272708, 1, 0
-1, 2M06112604+2428045, 92.858533, 24.467955, 12.7130003, 12.103, 11.929, 15.0053433825, 1, 0
-1, 2M06085698+2353420, 92.23745, 23.895027, 12.33300018, 11.735, 11.558, 14.5944304858, 1, 0
-1, 2M06034440+2433217, 90.934999, 24.556063, 12.34700012, 11.694, 11.518, 14.8000208403, 1, 0
-1, 2M06071913+2400148, 91.829718, 24.004145, 12.36100006, 11.659, 11.531, 14.8177112898, 1, 0
-1, 2M06072402+2313109, 91.850095, 23.219717, 8.68200016, 8.19, 8.046, 10.5116259831, 1, 0
-1, 2M06072041+2407463, 91.835068, 24.129507, 12.37699986, 11.772, 11.525, 14.9162885666, 1, 0
-1, 2M06094798+2328290, 92.449937, 23.47477, 11.84599972, 11.136, 10.921, 14.6795082728, 1, 0
-1, 2M06044429+2408324, 91.184563, 24.142382, 12.4829998, 11.644, 11.405, 16.0524861349, 1, 0
-1, 2M06041875+2437304, 91.078111, 24.625147, 11.45300007, 10.713, 10.505, 14.3861712605, 1, 0
-1, 2M06050543+2527247, 91.272651, 25.456909, 12.20300007, 11.531, 11.367, 14.6819692233, 1, 0
-1, 2M06071773+2454254, 91.823913, 24.907097, 12.11299992, 11.504, 11.36, 14.300497323, 1, 0
-1, 2M06042317+2523387, 91.096551, 25.394106, 11.88199997, 11.261, 11.138, 14.0399024931, 1, 0
-1, 2M06064908+2342131, 91.704526, 23.703648, 12.64099979, 11.853, 11.593, 16.0516991234, 1, 0
-1, 2M06072349+2430248, 91.847876, 24.506935, 11.39999962, 10.803, 10.596, 13.7624699037, 1, 0
-1, 2M06062990+2530202, 91.62459, 25.505634, 11.08899975, 10.491, 10.333, 13.2864443956, 1, 0
