                     epic,                        id,                        ra,                       dec,                        kp,                      dist,                     label
                       -1,     rave_J231842.7-021015,                -10.322125,               -2.17072222,               12.12708425,                     100.0,                          
                 60020748,     rave_J235824.6-095830,               -0.39758333,               -9.97488889,               12.92722274,         2.26117559385e-14,                 red_giant
                       -1,     rave_J232439.2-065110,               -8.83654167,               -6.85272222,               12.16931301,                     100.0,                          
                       -1,     rave_J001218.2-092425,                  3.075625,               -9.40697222,               12.18904776,                     100.0,                          
                       -1,     rave_J231841.3-053103,                -10.328125,               -5.51747222,               12.52709882,                     100.0,                          
                       -1,     rave_J235909.5+003802,               -0.21041667,                0.63377778,               12.17015663,                     100.0,                          
                       -1,     rave_J232057.6-013849,               -9.76016667,               -1.64688889,               12.11466237,                     100.0,                          
                 60020754,     rave_J234146.5-071406,               -4.55645833,               -7.23494444,               12.30351071,         2.93232652846e-14,                 red_giant
                 60020755,     rave_J000456.4-010134,                  1.235125,               -1.02616667,               12.82471419,                       0.0,                 red_giant
                       -1,     rave_J231855.8-052029,              -10.26766667,               -5.34133333,               12.89265978,                     100.0,                          
                       -1,     rave_J232123.6-035651,               -9.65183333,               -3.94758333,               12.63907097,                     100.0,                          
                       -1,     rave_J232329.9-032032,               -9.12554167,               -3.34230556,                12.9007451,                     100.0,                          
                       -1,     rave_J231514.7-022950,              -11.18895833,               -2.49719444,               12.34071855,                     100.0,                          
                       -1,    2mass_23255721+0358479,                 -8.511585,                  3.979984,                9.15582085,                     100.0,                          
                       -1,    2mass_00240074+0259478,                  6.003096,                  2.996621,                9.99155045,                     100.0,                          
                 60020762,    2mass_00212881-0056271,                  5.370043,                 -0.940884,                9.60285759,                       0.0,                 red_giant
                       -1,    2mass_00304907-0238080,                  7.704475,                 -2.635571,                9.14741421,                     100.0,                          
                       -1,    2mass_23523172+0104283,                  -1.86782,                  1.074531,                9.30286026,                     100.0,                          
                 60020765,    2mass_23481789+0327455,                 -2.925457,                  3.462665,                9.97913074,         1.03368027148e-14,                 red_giant
                       -1,    2mass_00184281-0737419,                  4.678414,                 -7.628309,                9.01086712,                     100.0,                          
                       -1,    2mass_00120609-0742073,                  3.025387,                  -7.70203,                9.00548172,                     100.0,                          
                       -1,    2mass_23260528-0708140,                  -8.47796,                 -7.137243,                 9.8221817,                     100.0,                          
                       -1,    2mass_23361958+0359437,                 -5.918408,                  3.995484,                9.79372787,                     100.0,                          
                 60020770,    2mass_23500872+0428004,                 -2.463636,                    4.4668,                 9.1078825,         1.15295107203e-14,                 red_giant
                       -1,    2mass_23540580-0923314,                 -1.475833,                  -9.39207,                9.00273418,                     100.0,                          
                       -1,    2mass_23525380+0557136,                 -1.775832,                  5.953799,                9.80082226,                     100.0,                          
                 60020773,    2mass_23595977-0003554,                  -0.00092,                 -0.065399,               10.46740627,         3.86065449049e-14,                 red_giant
                       -1,    2mass_23401777+0050434,                 -4.925924,                  0.845412,               10.16162395,                     100.0,                          
                       -1,    2mass_00050123+0806579,                  1.255154,                  8.116099,               10.05307674,                     100.0,                          
                       -1,    2mass_23505594+0218007,                 -2.266888,                  2.300198,               10.82924843,                     100.0,                          
                       -1,    2mass_00163022-0722092,                  4.125936,                  -7.36923,               10.93773746,                     100.0,                          
                       -1,    2mass_23571451+0335151,                 -0.689523,                  3.587533,               10.75250435,                     100.0,                          
                       -1,    2mass_00113657-0249130,                  2.902399,                 -2.820302,               10.88730812,                     100.0,                          
                 60020780,    2mass_23314997-0018252,                 -7.041765,                    -0.307,               10.79086876,         1.59027734073e-14,                 red_giant
                 60020781,    2mass_23393584-0722002,                 -5.100666,                 -7.366737,               10.70019054,         1.03368027148e-14,                 red_giant
                       -1,    2mass_00154394-0228392,                  3.933108,                  -2.47756,               10.42779922,                     100.0,                          
                 60020783,    2mass_23481310+0510296,                 -2.945389,                  5.174898,               10.28069878,         5.16840135738e-15,                 red_giant
                       -1,    2mass_23524456-0100549,                 -1.814324,                 -1.015265,               10.10361958,                     100.0,                          
                       -1,    2mass_00300491+0155513,                  7.520495,                  1.930921,               11.84488106,                     100.0,                          
                       -1,    2mass_23451022+0731006,                 -3.707396,                  7.516839,               11.24161148,                     100.0,                          
                       -1,    2mass_23373634-0649363,                 -5.598553,                  -6.82676,               11.65854836,                     100.0,                          
                       -1,    2mass_00195724+0418595,                  4.988537,                   4.31654,               11.33069134,                     100.0,                          
                 60020789,    2mass_00013940-0808155,                  0.414184,                 -8.137644,                11.5477581,                       0.0,                 red_giant
                       -1,    2mass_23355898+0612574,                  -6.00423,                  6.215956,               11.12498474,                     100.0,                          
                       -1,    2mass_23290822-0651420,                 -7.715746,                  -6.86168,               11.99881935,                     100.0,                          
                 60020792,    2mass_23401299-0841265,                 -4.945845,                 -8.690714,               11.56088448,         4.49798356639e-14,                 red_giant
                       -1,    2mass_00022759+0215147,                  0.614959,                  2.254101,                 11.972332,                     100.0,                          
                 60020794,    2mass_23502700+0100068,                 -2.387477,                  1.001909,               11.87366486,         9.54166404439e-15,                 red_giant
                       -1,    2mass_23360660-0839258,                 -5.972489,                 -8.657171,               11.33359909,                     100.0,                          
                       -1,    2mass_23251906-0536277,                 -8.670575,                 -5.607712,               11.83090591,                     100.0,                          
                 60020797,    2mass_23460413-0313328,                 -3.482791,                 -3.225804,               11.86691189,         2.04931470685e-14,                 red_giant
                 60020798,    2mass_23412645+0241524,                 -4.639789,                  2.697896,               11.30572224,         3.49861014961e-14,                 red_giant
                       -1,    2mass_00222810+0558545,                  5.617103,                  5.981823,               12.70333004,                     100.0,                          
                 60020800,    2mass_23450360-0510561,                    -3.735,                 -5.182263,                12.6385994,         1.11319413851e-14,                 red_giant
                       -1,    2mass_23514518+0623535,                 -2.061731,                  6.398215,               12.79981613,                     100.0,                          
                       -1,    2mass_23373983+0541347,                 -5.584001,                  5.692997,               12.01000977,                     100.0,                          
                 60020803,    2mass_23463884-0411524,                 -3.338137,                 -4.197902,               12.77259541,         4.73107508868e-14,                 red_giant
                       -1,    2mass_23160840+0030455,                -10.964965,                  0.512664,               12.78214359,                     100.0,                          
                       -1,    2mass_00102478+0742069,                  2.603266,                  7.701925,               12.74451637,                     100.0,                          
                       -1,    2mass_23203783-0043524,                 -9.842363,                 -0.731241,               12.37824821,                     100.0,                          
                       -1,    2mass_00175224-0827592,                  4.467705,                 -8.466467,               12.19173527,                     100.0,                          
                       -1,    2mass_23520919+0656040,                 -1.961689,                  6.934462,               12.83738232,                     100.0,                          
                 60020809,    2mass_23534211-0445405,                 -1.574526,                 -4.761268,               12.74117374,         9.93923337957e-16,                 red_giant
                       -1,    2mass_23210598-0450459,                 -9.725073,                 -4.846108,               12.69901085,                     100.0,                          
                 60020811,    2mass_23433941-0407597,                 -4.085787,                  -4.13325,               12.87588406,         2.94201308035e-14,                 red_giant
                       -1,    2mass_00233564-0529274,                  5.898505,                 -5.490959,                12.9744482,                     100.0,                          
                       -1,    2mass_00043205-0232007,                  1.133578,                 -2.533538,               12.33798504,                     100.0,                          
                       -1,    2mass_00125926+0253470,                  3.246949,                  2.896397,               13.74508095,                     100.0,                          
                       -1,    2mass_23421431+0732179,                 -4.440354,                  7.538307,               13.10507107,                     100.0,                          
                       -1,    2mass_00130418+0354567,                  3.267419,                  3.915764,                13.2530117,                     100.0,                          
                       -1,    2mass_00103070+0804057,                  2.627937,                  8.068268,               13.67944717,                     100.0,                          
                       -1,    2mass_23425932+0433251,                 -4.252822,                  4.556998,               13.37185764,                     100.0,                          
                       -1,    2mass_23480574-0650530,                 -2.976047,                 -6.848064,               13.53996086,                     100.0,                          
                 60020820,    2mass_23551693-0639408,                 -1.179442,                 -6.661351,               13.66233635,         2.40529447786e-14,                 red_giant
                       -1,    2mass_23544630+0707191,                 -1.307043,                   7.12198,               13.62407112,                     100.0,                          
                       -1,    2mass_00225486-0634136,                  5.728597,                 -6.570449,               13.59785175,                     100.0,                          
                       -1,    2mass_23461945+0717506,                 -3.418917,                  7.297404,               13.58508587,                     100.0,                          
                       -1,    2mass_23504946-0938401,                 -2.293903,                 -9.644494,                13.2793293,                     100.0,                          
                       -1,    2mass_23531501+0903478,                  -1.68745,                  9.063292,               13.08064175,                     100.0,                          
                 60020826,    2mass_00121103-0509573,                  3.045981,                 -5.165919,               13.17091274,                       0.0,                 red_giant
                 60020827,    2mass_00111735+0318449,                   2.82231,                  3.312491,               13.35310841,                       0.0,                 red_giant
                       -1,    2mass_23173223+0007498,                -10.615687,                  0.130518,               13.28637791,                     100.0,                          
                 60020829,    2mass_23514375-0028081,                 -2.067684,                 -0.468917,               13.84401798,         9.93923337957e-15,                 red_giant
                       -1,    2mass_00285917-0025007,                  7.246569,                 -0.416885,               13.99092293,                     100.0,                          
                 60020831,    2mass_23321847-0035114,                 -6.923019,                 -0.586503,               13.99224472,         6.36110936293e-15,                 red_giant
                 60020832,    2mass_23370872+0040407,                 -5.713657,                  0.677978,               13.48256111,         3.18055468146e-15,                 red_giant
                       -1,    2mass_00154845-0707281,                  3.951909,                 -7.124489,               13.72544098,                     100.0,                          
                       -1,    2mass_00013475-0249523,                  0.394803,                 -2.831217,               13.72227669,                     100.0,                          
                 60020835,    2mass_23421121-0656504,                 -4.453288,                 -6.947345,               13.47720146,         1.59027734073e-14,                 red_giant
                       -1,    2mass_23500889+0748163,                 -2.462927,                  7.804534,               13.52773762,                     100.0,                          
                 60020837,    2mass_00080342-0027404,                  2.014256,                 -0.461242,               13.31552601,                       0.0,                 red_giant
                       -1,    2mass_00034064+0531099,                  0.919357,                  5.519432,               13.13772202,                     100.0,                          
                       -1,    2mass_00241449+0350210,                  6.060406,                  3.839174,               13.68296051,                     100.0,                          
                       -1,    2mass_00294612+0016059,                  7.442208,                   0.26831,               13.48955917,                     100.0,                          
                       -1,    2mass_23542713-0727401,                 -1.386944,                 -7.461145,               13.10245419,                     100.0,                          
                 60020842,    2mass_00061544+0022287,                  1.564362,                  0.374654,               13.92709255,                       0.0,                 red_giant
                 60020843,    2mass_23373963-0037321,                  -5.58486,                  -0.62559,               13.47925091,         3.97569335183e-15,                 red_giant
                       -1,    2mass_23355812+0605082,                 -6.007793,                  6.085624,               13.38194847,                     100.0,                          
                       -1,    2mass_23435728+0258336,                 -4.011331,                     2.976,               13.56832981,                     100.0,                          
                       -1,    2mass_23272998-0151595,                 -8.125045,                 -1.866551,               13.25247955,                     100.0,                          
                 60020847,    2mass_23484339-0538163,                 -2.819189,                 -5.637871,               13.79286289,         1.59027734073e-14,                 red_giant
                       -1,    2mass_23463184-0701067,                 -3.367303,                 -7.018547,               13.75301361,                     100.0,                          
                       -1,    2mass_00114960+0538354,                  2.956698,                  5.643191,               13.53621769,                     100.0,                          
                       -1,    2mass_23222142-0057052,                 -9.410749,                 -0.951467,               13.95851803,                     100.0,                          
                       -1,    2mass_23312906-0112164,                 -7.128881,                 -1.204577,               13.19853592,                     100.0,                          
                       -1,    2mass_00280474-0252549,                   7.01975,                 -2.881944,               13.70829487,                     100.0,                          
                       -1,    2mass_00154120-0758559,                  3.921674,                 -7.982202,               13.43838215,                     100.0,                          
                       -1,    2mass_23530852-0025535,                 -1.714484,                 -0.431554,               13.62866688,                     100.0,                          
                       -1,    2mass_00273389-0139302,                  6.891244,                   -1.6584,               13.46451283,                     100.0,                          
                       -1,    2mass_00235170+0347508,                  5.965429,                  3.797462,               13.50163651,                     100.0,                          
                 60019281,    2mass_23335959-0623537,                 -6.501675,                 -6.398277,               13.87997723,         5.80426853963e-06,                 cool_star
                       -1,    2mass_00165845+0153099,                  4.243574,                  1.886089,               13.10438442,                     100.0,                          
                       -1,    2mass_23232092+0225520,                 -9.162808,                  2.431116,               13.61404991,                     100.0,                          
                       -1,    2mass_00065067+0612444,                  1.711166,                  6.212337,               13.56624985,                     100.0,                          
                       -1,    2mass_00244856+0331355,                  6.202345,                  3.526552,               13.23538303,                     100.0,                          
                 60020862,    2mass_00182082-0545472,                  4.586762,                 -5.763126,               13.83317757,                       0.0,                 red_giant
                 60020863,    2mass_00221879-0521265,                  5.578301,                  -5.35737,               13.09364605,                       0.0,                 red_giant
                       -1,    2mass_23335435+0109504,                 -6.523511,                  1.164022,               13.29620171,                     100.0,                          
                       -1,    2mass_00323343+0100153,                  8.139324,                  1.004254,               13.60359859,                     100.0,                          
                 60020866,    2mass_23350181-0620451,                 -6.242453,                  -6.34587,               13.84836102,         3.79090231095e-14,                 red_giant
                 60020867,    2mass_23412802-0119115,                 -4.633246,                 -1.319886,               13.76791286,         8.74652537402e-15,                 red_giant
                       -1,    2mass_00125101-0355268,                  3.212576,                 -3.924128,                13.7220974,                     100.0,                          
                       -1,    2mass_00010402-0644515,                  0.266752,                 -6.747661,               13.65466213,                     100.0,                          
                       -1,    2mass_23243593+0041364,                 -8.850277,                  0.693463,               13.16685867,                     100.0,                          
                       -1,    2mass_00221192+0254144,                  5.549695,                  2.904016,               13.33112431,                     100.0,                          
                       -1,    2mass_23371046-0924216,                 -5.706378,                 -9.406018,               13.22756767,                     100.0,                          
                       -1,    2mass_23214892+0328385,                  -9.54615,                   3.47737,               13.67562103,                     100.0,                          
                       -1,    2mass_23562635+0651168,                 -0.890199,                  6.854683,               13.03491116,                     100.0,                          
                 60020875,    2mass_00003979-0721294,                  0.165809,                 -7.358187,               13.50993919,                       0.0,                 red_giant
                 60020876,    2mass_23425265+0330093,                 -4.280616,                  3.502589,               13.48554802,          4.7708320222e-15,                 red_giant
                       -1,    2mass_23353408+0654528,                 -6.107978,                   6.91468,               13.29390049,                     100.0,                          
                       -1,    2mass_23535139-0951178,                 -1.535872,                 -9.854971,               13.82823753,                     100.0,                          
                 60020879,    2mass_23544988+0337278,                  -1.29216,                  3.624397,               13.81257057,         2.70347147924e-14,                 red_giant
                       -1,    2mass_23575649-0705016,                 -0.514601,                 -7.083783,               13.92776394,                     100.0,                          
                       -1,    2mass_23213004+0006397,                 -9.624822,                  0.111031,               13.26451778,                     100.0,                          
                 60020882,    2mass_00072403+0416542,                  1.850166,                  4.281726,               13.73961449,                       0.0,                 red_giant
                 60020883,    2mass_23445491+0206410,                  -3.77119,                  2.111412,               13.09587193,         6.36110936293e-15,                 red_giant
                       -1,    2mass_23282708+0518241,                 -7.887139,                  5.306716,                13.8905468,                     100.0,                          
                       -1,    2mass_23253481-0034397,                 -8.604935,                 -0.577719,               13.98472881,                     100.0,                          
                       -1,    2mass_23574900+0529340,                 -0.545799,                  5.492799,                13.3681736,                     100.0,                          
                       -1,    2mass_23202540+0114410,                 -9.894145,                  1.244748,               13.47355938,                     100.0,                          
                       -1,    2mass_00282234-0241370,                  7.093108,                  -2.69362,                13.7959938,                     100.0,                          
                       -1,    2mass_00130117-0158517,                  3.254904,                 -1.981033,               13.93668938,                     100.0,                          
                       -1,    2mass_23500318-0752555,                 -2.486717,                  -7.88209,               13.19522572,                     100.0,                          
                       -1,    2mass_23305906-0144392,                 -7.253892,                 -1.744246,               13.47004509,                     100.0,                          
                       -1,    2mass_00043845+0819323,                  1.160221,                  8.325654,               13.93845081,                     100.0,                          
                       -1,    2mass_00230929+0419130,                  5.788744,                  4.320299,               13.75404835,                     100.0,                          
                 60020894,    2mass_00071588+0437542,                  1.816182,                  4.631726,               13.63302135,                       0.0,                 red_giant
                       -1,    2mass_23575992-0039496,                 -0.500294,                 -0.663799,               13.19277382,                     100.0,                          
                       -1,    2mass_00185985+0057432,                  4.749408,                  0.962004,               13.36066532,                     100.0,                          
                       -1,    2mass_23402723+0740271,                 -4.886516,                  7.674217,               13.32653236,                     100.0,                          
                 60020898,    2mass_23505836-0551539,                 -2.256819,                 -5.864996,               13.80498981,         7.15624803329e-15,                 red_giant
                       -1,    2mass_23581052+0402012,                 -0.456155,                  4.033684,               13.09945393,                     100.0,                          
                 60020900,    2mass_23513143-0538244,                 -2.119003,                 -5.640129,               13.02976704,         3.67337715091e-14,                 red_giant
                 60020901,    2mass_23470916-0348184,                 -3.211797,                 -3.805115,               13.96373558,         2.62395761221e-14,                 red_giant
                       -1,    2mass_23180238-0229244,                -10.490053,                 -2.490132,               13.76559162,                     100.0,                          
                       -1,    2mass_23543631-0949503,                 -1.348687,                 -9.830643,               13.06518745,                     100.0,                          
                 60020904,    2mass_00201318-0504015,                  5.054933,                 -5.067101,               13.66611576,                       0.0,                 red_giant
                 60020905,    2mass_23480655-0327184,                 -2.972678,                 -3.455112,               13.17833805,         1.39149267314e-14,                 red_giant
                       -1,    2mass_00115616-0358122,                  2.984022,                 -3.970067,               13.99039268,                     100.0,                          
                       -1,    2mass_00054109+0523511,                  1.421215,                  5.397543,               13.48851013,                     100.0,                          
                       -1,    2mass_23502732-0953391,                 -2.386138,                 -9.894209,               13.91379929,                     100.0,                          
                       -1,    2mass_23384657+0434020,                 -5.305948,                  4.567233,               13.24337578,                     100.0,                          
                 60020910,    2mass_00092579-0038177,                  2.357462,                 -0.638261,               13.54301357,                       0.0,                 red_giant
                 60020911,    2mass_23542006+0142354,                 -1.416382,                  1.709852,               13.98686695,         2.25819732357e-14,                 red_giant
                       -1,    2mass_23250092+0059073,                 -8.746159,                  0.985383,               13.06733704,                     100.0,                          
                       -1,    2mass_00041618+0500282,                  1.067437,                  5.007848,               13.63136387,                     100.0,                          
                 60020914,    2mass_23321024+0022278,                 -6.957316,                  0.374413,               13.00998497,         1.19270800555e-14,                 red_giant
                       -1,    2mass_23262590+0146304,                 -8.392063,                  1.775117,               13.02411842,                     100.0,                          
                       -1,    2mass_00174753+0416410,                  4.448067,                  4.278064,               13.86338902,                     100.0,                          
                       -1,    2mass_00000418+0506509,                  0.017431,                  5.114165,               13.32736111,                     100.0,                          
                       -1,    2mass_00082184+0558410,                  2.091036,                  5.978068,               13.83525085,                     100.0,                          
                       -1,    2mass_23564274-1037456,                 -0.821912,                -10.629358,               13.00851727,                     100.0,                          
                       -1,    2mass_00073648+0531559,                  1.902033,                  5.532212,               13.64211845,                     100.0,                          
                       -1,    2mass_00211411+0216258,                  5.308803,                  2.273834,               13.27145386,                     100.0,                          
                 60020922,    2mass_00163644-0352536,                  4.151874,                  -3.88157,               13.08008957,                       0.0,                 red_giant
                       -1,    2mass_23311299+0646595,                 -7.195856,                  6.783221,               13.47946739,                     100.0,                          
                 60020924,    2mass_23421700-0810449,                 -4.429126,                 -8.179143,               13.91880035,          2.3854160111e-15,                 red_giant
                       -1,    2mass_00155820+0454122,                  3.992516,                  4.903405,               13.25309753,                     100.0,                          
                       -1,    2mass_00074277+0018565,                  1.928214,                  0.315709,                13.6884203,                     100.0,                          
                 60020927,    2mass_23563982+0253466,                 -0.834057,                  2.896294,               13.23171139,         7.95138670366e-16,                 red_giant
                 60020928,    2mass_23520255-0615407,                 -1.989354,                 -6.261328,               13.87327671,          1.7493050748e-14,                 red_giant
                       -1,    2mass_23215210-0020099,                 -9.532896,                 -0.336096,               13.39280796,                     100.0,                          
                       -1,    2mass_23530685+0731111,                 -1.721427,                  7.519776,               13.59579182,                     100.0,                          
                 60020931,    2mass_00065212-0114534,                  1.717201,                 -1.248172,               13.98659897,                       0.0,                 red_giant
                 60020932,    2mass_00014565-0741319,                  0.440222,                 -7.692211,               13.25807858,                       0.0,                 red_giant
                       -1,    2mass_23563398+0501020,                 -0.858399,                  5.017249,               13.89968395,                     100.0,                          
                       -1,    2mass_23373120-0813469,                  -5.61998,                 -8.229712,               13.64065933,                     100.0,                          
                       -1,    2mass_00022084+0514569,                  0.586844,                   5.24916,               13.81507683,                     100.0,                          
                 60020936,    2mass_23300853-0229585,                 -7.464418,                 -2.499611,               13.49225044,         2.22638827702e-14,                 red_giant
                       -1,    2mass_23391999+0501036,                 -5.166698,                  5.017688,               13.80491161,                     100.0,                          
                       -1,    2mass_23264667-0516482,                 -8.305536,                 -5.280057,                13.4292984,                     100.0,                          
                       -1,    2mass_23210411+0416373,                 -9.732834,                  4.277038,                13.6049118,                     100.0,                          
                 60020940,    2mass_23533594-0547261,                  -1.60024,                 -5.790604,               13.48046494,         1.78906200832e-15,                 red_giant
                       -1,    2mass_23385067-0910007,                  -5.28886,                 -9.166873,               13.75067902,                     100.0,                          
                 60020942,    2mass_23454756-0447529,                 -3.551797,                 -4.798044,               13.78963947,         7.11193647391e-15,                 red_giant
                       -1,    2mass_00131480+0031445,                  3.311701,                  0.529049,               13.55423832,                     100.0,                          
                       -1,    2mass_00051287-0223581,                  1.303649,                 -2.399477,                13.7371769,                     100.0,                          
                 60020945,    2mass_00091404-0040047,                  2.308515,                 -0.667979,               13.08832932,                       0.0,                 red_giant
                 60020946,    2mass_00081362-0812383,                  2.056772,                 -8.210664,               13.07785892,                       0.0,                 red_giant
                       -1,    2mass_23180362-0050152,                -10.484877,                 -0.837572,               13.73533249,                     100.0,                          
                 60020948,    2mass_23474442+0500113,                 -3.064886,                  5.003158,               13.29809284,         8.74652537402e-15,                 red_giant
                 60020949,    2mass_23484800+0332576,                  -2.79996,                  3.549342,               13.46924496,          1.3119788061e-14,                 red_giant
                       -1,    2mass_00120096+0124356,                  3.004004,                  1.409895,               13.32367897,                     100.0,                          
                       -1,    2mass_23430366+0347361,                 -4.234735,                  3.793363,               13.94616127,                     100.0,                          
                       -1,    2mass_23574072+0735193,                 -0.580316,                  7.588704,               13.73224545,                     100.0,                          
                       -1,    2mass_23254634+0032460,                 -8.556905,                  0.546128,               13.82611084,                     100.0,                          
                       -1,    2mass_23594359+0517070,                 -0.068365,                  5.285303,               13.07426739,                     100.0,                          
                       -1,    2mass_23501927+0552085,                 -2.419679,                  5.869032,               13.97865677,                     100.0,                          
                 60020956,    2mass_00030576-0528144,                  0.774038,                  -5.47067,               13.49797726,                       0.0,                 red_giant
                       -1,    2mass_23320790+0427523,                 -6.967057,                  4.464529,               13.22253418,                     100.0,                          
                       -1,    2mass_00090974+0137147,                    2.2906,                  1.620764,               13.26457024,                     100.0,                          
                       -1,    2mass_23445937-0829046,                 -3.752616,                 -8.484625,               13.92995644,                     100.0,                          
                 60020960,    2mass_23301290+0122300,                 -7.446247,                  1.375006,               13.11056042,         5.44423266215e-14,                 red_giant
                       -1,    2mass_23270826+0401404,                 -8.215555,                   4.02791,               13.86227131,                     100.0,                          
                       -1,    2mass_23475817-0523326,                 -3.007599,                 -5.392411,               13.52462387,                     100.0,                          
                       -1,    2mass_00105765-0118357,                  2.740216,                 -1.309944,               13.21465492,                     100.0,                          
                       -1,    2mass_23381319+0058291,                 -5.445024,                  0.974756,               13.43571568,                     100.0,                          
                 60020965,    2mass_00021559+0310579,                  0.564989,                   3.18277,                13.5724411,                       0.0,                 red_giant
                 60020966,    2mass_00020534-0536061,                  0.522285,                 -5.601713,               13.74102974,                       0.0,                 red_giant
                       -1,    2mass_00222988+0109266,                  5.624515,                  1.157394,               13.59011078,                     100.0,                          
                       -1,    2mass_00121539-0319309,                  3.064166,                 -3.325256,               13.70775795,                     100.0,                          
                       -1,    2mass_00162826+0152458,                  4.117777,                  1.879397,               13.52037811,                     100.0,                          
                       -1,    2mass_23561753+0639487,                 -0.926932,                  6.663544,               13.28143311,                     100.0,                          
                 60020971,    2mass_23362439-0500205,                 -5.898368,                 -5.005708,               13.04911709,         1.49392992909e-14,                 red_giant
                       -1,    2mass_00282555-0215089,                  7.106491,                 -2.252477,                13.4856596,                     100.0,                          
                       -1,    2mass_23192436+0330412,                -10.148477,                  3.511447,               13.46885777,                     100.0,                          
                 60020974,    2mass_23363693-0133370,                 -5.846096,                   -1.5603,               13.88469791,         1.03368027148e-14,                 red_giant
                       -1,    2mass_23191492+0214311,                -10.187829,                  2.241995,               13.74438381,                     100.0,                          
                 60020976,    2mass_23590213+0123367,                 -0.241096,                  1.393529,               13.02660561,         5.80451229367e-14,                 red_giant
                       -1,    2mass_23502856-0450432,                 -2.380973,                 -4.845351,               13.61580181,                     100.0,                          
                       -1,    2mass_23502315-0848387,                 -2.403505,                 -8.810775,                13.7216444,                     100.0,                          
                       -1,    2mass_23325736+0728263,                 -6.760966,                  7.473973,               13.21869469,                     100.0,                          
                       -1,    2mass_23324606+0712165,                  -6.80806,                   7.20459,               13.82314014,                     100.0,                          
                 60020981,    2mass_23404387-0734413,                 -4.817206,                 -7.578155,               13.04838467,         1.35173573962e-14,                 red_giant
                       -1,    2mass_23185977-0407598,                -10.250928,                 -4.133279,               13.79033852,                     100.0,                          
                       -1,    2mass_00060280+0711001,                  1.511681,                  7.183385,               13.63739777,                     100.0,                          
                 60020984,    2mass_23345316-0428405,                 -6.278498,                 -4.477937,               14.98345375,          4.7708320222e-15,                 red_giant
                       -1,    2mass_23373071+0321388,                 -5.622008,                  3.360794,               14.16880226,                     100.0,                          
                 60020986,    2mass_23330726-0305411,                 -6.719748,                 -3.094776,               14.58585739,         2.69996123564e-14,                 red_giant
                       -1,    2mass_23331752+0346461,                 -6.676985,                  3.779492,               14.98417377,                     100.0,                          
                       -1,    2mass_00124503-0315034,                   3.18766,                 -3.250966,                14.4187746,                     100.0,                          
                       -1,    2mass_23221536-0215190,                 -9.435975,                 -2.255284,               14.71842003,                     100.0,                          
                       -1,    2mass_23365138-0829073,                 -5.785906,                 -8.485377,               14.91541386,                     100.0,                          
                 60019125,    2mass_00011472-0016577,                  0.311345,                 -0.282702,               14.02187443,         5.38510829784e-06,                 cool_star
                       -1,    2mass_00252351-0354546,                  6.347992,                 -3.915181,               14.13523865,                     100.0,                          
                       -1,    2mass_00303765+0236303,                  7.656887,                   2.60843,               14.44368267,                     100.0,                          
                       -1,    2mass_23322103-0732259,                 -6.912356,                 -7.540529,               14.49536419,                     100.0,                          
                       -1,    2mass_23280692+0614384,                 -7.971146,                  6.244019,               14.99636745,                     100.0,                          
                       -1,    2mass_23425693+0744030,                 -4.262776,                  7.734189,               14.05691147,                     100.0,                          
                       -1,    2mass_00224601+0314112,                  5.691728,                  3.236465,               14.74994659,                     100.0,                          
                       -1,    2mass_23222097+0016450,                  -9.41259,                  0.279181,                14.3303299,                     100.0,                          
                 60020999,    2mass_23394336-0043505,                 -5.069323,                 -0.730697,                14.9743042,         1.59027734073e-15,                 red_giant
                       -1,    2mass_23161126-0022155,                 -10.95306,                 -0.370991,               14.31844139,                     100.0,                          
                       -1,    2mass_00294321-0300586,                  7.430082,                 -3.016291,               14.97944546,                     100.0,                          
                       -1,    2mass_00093521+0234336,                   2.39671,                  2.576024,               14.61260605,                     100.0,                          
                       -1,    2mass_00115598+0532437,                  2.983288,                  5.545493,               14.97644234,                     100.0,                          
                       -1,    2mass_00174031+0243473,                  4.417965,                  2.729811,               14.80045795,                     100.0,                          
                 60021005,    2mass_23364312-0026113,                 -5.820322,                 -0.436498,               14.54701042,          4.1347210859e-14,                 red_giant
                       -1,    2mass_00231903+0323081,                  5.829321,                  3.385594,               14.58257103,                     100.0,                          
                       -1,    2mass_00152587+0641161,                  3.857801,                  6.687828,               14.91945076,                     100.0,                          
                       -1,    2mass_00033092-0606325,                  0.878869,                 -6.109041,               14.94768143,                     100.0,                          
                 60021009,    2mass_23445808-0725516,                 -3.757981,                 -7.431002,               14.35132217,         3.49861014961e-14,                 red_giant
                       -1,    2mass_00081972+0021089,                  2.082184,                  0.352485,               14.05985165,                     100.0,                          
                       -1,    2mass_23281659+0248533,                 -7.930859,                  2.814806,               14.44818211,                     100.0,                          
                 60021012,    2mass_23391376-0810209,                 -5.192637,                 -8.172494,               14.29027176,          1.5107634737e-14,                 red_giant
                       -1,    2mass_23321982+0622262,                 -6.917401,                   6.37395,               14.90755749,                     100.0,                          
                       -1,    2mass_00104387-0122068,                  2.682796,                 -1.368577,               14.50269699,                     100.0,                          
                       -1,    2mass_23432131+0509244,                 -4.161187,                    5.1568,               14.87015343,                     100.0,                          
                       -1,    2mass_23320374-0246172,                 -6.984416,                 -2.771455,               14.74383831,                     100.0,                          
