# fields=[epic,recno,ra,dec,tmass_id,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
251714824,446646,341.468307,-0.473271,22455238-0028237,12.268,11.737,11.627,13.97,14.1118074584,1024,10
206457885,302054,341.762373,-5.670981,22470297-0540155,12.371,11.903,11.767,13.851,14.1119851655,1024,10
246044497,235714,350.002781,-8.378961,23200065-0822441,12.518,12.065,11.97,13.904,14.1121826659,1024,10
246387193,317282,352.323015,-1.339422,23291752-0120218,12.588,12.166,12.068,13.632,14.1124556959,1024,10
251725037,268642,344.344336,0.273197,22572265+0016235,12.521,12.059,11.974,14.033,14.112651832,1024,10
246156744,41297,346.156613,-5.919087,23043758-0555087,12.632,12.198,12.13,13.713,14.1128391551,1024,10
251730372,382517,343.144473,0.67245,22523467+0040208,12.465,11.958,11.896,13.98,14.113047672,1024,10
246296859,349515,353.275024,-3.12928,23330601-0307453,12.104,11.548,11.407,13.553,14.1131720101,1024,10
245938538,487249,348.493297,-11.29472,23135839-1117408,11.779,11.098,10.983,13.832,14.1131788643,1024,10
206498797,580592,339.398702,-4.904217,22373569-0454152,12.547,12.089,12.01,13.92,14.1135107112,1024,10
246442675,403441,351.965548,0.346659,23275173+0020479,12.413,11.927,11.824,13.999,14.1136574261,1024,10
251692611,272128,342.405045,-1.878336,22493722-0152420,12.587,12.207,12.066,13.935,14.1139060572,1024,10
246488597,490471,351.331517,1.762166,23251956+0145438,12.227,11.674,11.571,13.637,14.1139111295,1024,10
246347200,150057,350.596471,-2.128739,23222315-0207437,12.538,12.086,11.997,13.844,14.1145308453,1024,10
246287388,530636,354.738893,-3.31985,23385733-0319114,12.595,12.183,12.077,13.95,14.114563661,1024,10
246450728,219515,347.423242,0.60016,23094158+0036006,12.595,12.116,12.077,13.865,14.114563661,1024,10
246018193,235689,345.953929,-9.018571,23034894-0901068,12.622,12.234,12.115,13.955,14.1148626054,1024,10
246304481,38251,345.730027,-2.977192,23025520-0258377,12.603,12.163,12.088,13.962,14.1152472413,1024,10
206539630,378713,340.899864,-4.035779,22433597-0402088,11.693,11.064,10.872,13.742,14.1166870741,1024,10
246190184,256746,352.390111,-5.223224,23293361-0513235,11.547,10.906,10.687,14.041,14.1169869661,1024,10
246075461,130307,348.352989,-7.67649,23132471-0740351,12.368,11.85,11.761,13.795,14.1171425331,1024,10
246174977,219778,351.896059,-5.536645,23273504-0532118,11.808,11.148,11.019,13.841,14.1176870883,1024,10
246496471,471622,350.70059,1.98223,23224813+0158560,12.333,11.831,11.713,13.911,14.1178521851,1024,10
206463991,353709,341.255163,-5.565507,22450124-0533558,12.404,11.882,11.81,13.809,14.1180157222,1024,10
251745896,413618,344.100849,1.618977,22562419+0137082,11.595,10.992,10.747,14.44,14.1190758402,1024,10
246377689,292249,352.16033,-1.530755,23283847-0131506,12.622,12.203,12.113,13.815,14.1196917102,1024,10
246191231,48031,349.22078,-5.201262,23165298-0512043,11.585,10.926,10.734,13.984,14.1204774749,1024,10
246160777,64564,345.30281,-5.834144,23011266-0550028,12.008,11.407,11.278,13.992,14.1205937179,1024,10
246278714,267327,352.549827,-3.489521,23301196-0329222,11.986,11.421,11.249,13.621,14.1211385902,1024,10
251754010,401445,345.391234,2.052347,23013389+0203084,12.582,12.197,12.056,13.703,14.1212015343,1024,10
246420546,255046,350.758611,-0.357801,23230206-0021282,11.582,11.014,10.73,14.342,14.1212892407,1024,10
245950227,453658,349.272372,-10.848202,23170535-1050535,12.517,12.043,11.965,13.987,14.1213367106,1024,10
246265544,267096,352.577472,-3.75446,23301858-0345161,12.484,12.057,11.919,13.819,14.1216807921,1024,10
251678418,338929,341.411307,-2.782023,22453870-0246551,12.359,11.872,11.747,13.705,14.1218072096,1024,10
246337667,211807,351.588031,-2.314299,23262112-0218517,12.538,12.116,11.994,13.908,14.1220776572,1024,10
206446559,448455,340.538432,-5.862797,22420923-0551459,12.324,11.872,11.699,14.048,14.1227450974,1024,10
246250703,10511,348.252581,-4.034679,23130062-0402046,12.647,12.197,12.147,13.831,14.1230493817,1024,10
246412903,384691,352.544558,-0.595251,23301069-0035428,11.603,10.956,10.756,13.759,14.1232864788,1024,10
246105178,121484,349.342852,-7.026846,23172228-0701366,12.587,12.167,12.062,13.798,14.1237365967,1024,10
246252791,423857,353.975243,-3.993024,23355405-0359348,12.507,12.061,11.95,13.807,14.1240988236,1024,10
246429131,164980,347.067566,-0.079018,23081621-0004444,11.619,11.021,10.776,13.971,14.1241846534,1024,10
246457646,254148,348.507074,0.831987,23140169+0049551,12.466,11.982,11.893,13.922,14.1244656913,1024,10
246267419,346489,353.327133,-3.717579,23331851-0343034,11.612,11.047,10.767,14.33,14.1247244643,1024,10
246037702,185681,346.501606,-8.536163,23060039-0832102,12.264,11.714,11.617,13.825,14.1249478566,1024,10
251711533,311498,342.676072,-0.710089,22504226-0042362,12.625,12.205,12.115,13.927,14.125110512,1024,10
251701283,268463,342.699113,-1.417476,22504777-0125028,12.332,11.802,11.709,13.968,14.1251772575,1024,10
206522430,346314,341.174048,-4.415959,22444177-0424573,12.398,11.945,11.799,13.763,14.1254580206,1024,10
251700343,459820,340.82001,-1.469675,22431680-0128107,12.16,11.604,11.477,13.697,14.1266720552,1024,10
246317077,22564,347.395019,-2.721242,23093480-0243166,12.234,11.702,11.576,13.809,14.1267223914,1024,10
251749329,431526,344.139743,1.80054,22563353+0148018,12.292,11.755,11.654,13.862,14.127287191,1024,10
246264189,2510,347.014846,-3.780054,23080356-0346481,12.378,11.903,11.77,13.902,14.1298685436,1024,10
206481650,495124,340.053814,-5.241783,22401290-0514304,12.472,11.997,11.899,13.874,14.1304656913,1024,10
246180111,163300,351.18943,-5.433662,23244546-0526011,12.449,11.968,11.867,13.909,14.1310953456,1024,10
246454452,278058,349.556673,0.724511,23181360+0043283,12.374,11.833,11.764,13.904,14.1313309379,1024,10
251761512,454090,345.238273,2.439018,23005718+0226204,12.282,11.747,11.639,13.942,14.1315060805,1024,10
246168631,77351,349.625104,-5.668362,23183001-0540062,12.305,11.789,11.67,13.843,14.131799946,1024,10
206442274,382944,341.093361,-5.93301,22442240-0555587,12.583,12.164,12.053,13.88,14.1320906717,1024,10
246476886,408089,350.642247,1.4411,23223413+0126280,12.325,11.813,11.697,13.825,14.1321236877,1024,10
251756197,401485,345.836995,2.168702,23032088+0210073,11.646,11.038,10.808,14.283,14.1324316864,1024,10
251747527,419926,344.160524,1.707444,22563852+0142266,12.37,11.823,11.758,13.831,14.1328072096,1024,10
246099645,87359,347.076345,-7.149027,23081832-0708565,12.387,11.875,11.781,13.89,14.1334199712,1024,10
251713253,452117,341.346232,-0.585518,22452309-0035078,12.259,11.708,11.607,13.825,14.1343341886,1024,10
246133148,117433,344.616999,-6.421369,22582807-0625168,12.656,12.235,12.155,13.861,14.1344428735,1024,10
251718571,451684,341.604079,-0.201931,22462496-0012068,12.009,11.442,11.275,13.864,14.1344498449,1024,10
246073983,141275,348.726569,-7.709232,23145437-0742332,12.571,12.127,12.035,13.852,14.1350131878,1024,10
246447569,216132,348.032735,0.501201,23120786+0030042,11.475,10.793,10.592,13.967,14.1353027602,1024,10
206372285,147723,344.627275,-7.080144,22583054-0704483,12.588,12.116,12.058,13.932,14.1370906717,1024,10
246426503,163864,346.465003,-0.166937,23055160-0010009,12.63,12.227,12.117,13.87,14.1373839826,1024,10
246309536,385156,353.530041,-2.87539,23340721-0252313,12.073,11.546,11.358,13.854,14.1380071489,1024,10
206445074,291017,341.934278,-5.886779,22474422-0553124,12.381,11.864,11.771,13.855,14.1383309379,1024,10
246309631,505395,354.483214,-2.873607,23375596-0252250,12.12,11.551,11.42,13.789,14.1383836585,1024,10
246157152,102946,344.527385,-5.910652,22580656-0554382,11.66,11.021,10.824,14.127,14.1389688925,1024,10
246254379,212730,351.992016,-3.962958,23275808-0357466,12.651,12.177,12.146,13.739,14.1390447943,1024,10
246323226,148325,350.819494,-2.59893,23231667-0235561,10.914,10.098,9.9029999,13.291,14.1391454119,1024,10
246135330,71784,348.825147,-6.376136,23151804-0622342,12.616,12.123,12.096,13.877,14.1404556959,1024,10
251713240,493852,340.972813,-0.586214,22435347-0035103,12.482,11.987,11.909,13.908,14.1404656913,1024,10
246442400,260781,349.911115,0.337915,23193867+0020165,11.986,11.356,11.243,13.931,14.1406370822,1024,10
246376939,73817,347.810128,-1.54625,23111443-0132464,12.357,11.837,11.737,13.888,14.1418521851,1024,10
246315634,520475,354.571434,-2.749078,23381714-0244566,11.74,11.094,10.925,13.828,14.1419096829,1024,10
251703684,333322,342.058851,-1.285096,22481412-0117063,12.229,11.673,11.564,13.695,14.1421825059,1024,10
246163497,111487,344.291698,-5.7764,22571001-0546350,12.638,12.217,12.126,13.937,14.1429566425,1024,10
251699346,506100,340.420046,-1.523043,22414081-0131230,12.437,11.981,11.846,13.886,14.142990718,1024,10
251762684,433816,346.22156,2.500651,23045317+0230023,12.631,12.196,12.116,13.958,14.1432472413,1024,10
246493581,398942,349.521426,1.899695,23180514+0153588,11.582,10.911,10.724,13.936,14.1442784429,1024,10
251763425,468092,345.195327,2.539499,23004687+0232222,12.452,11.937,11.866,13.932,14.1446824215,1024,10
246229643,86970,350.203301,-4.434425,23204880-0426040,12.608,12.157,12.083,13.937,14.1447365967,1024,10
246302738,15255,346.986974,-3.012187,23075687-0300437,12.576,12.104,12.038,14.095,14.1450112327,1024,10
246401225,105543,346.982887,-0.960775,23075587-0057387,11.911,11.343,11.144,14.259,14.1452804191,1024,10
246094756,274490,351.736665,-7.255414,23265678-0715195,12.609,12.153,12.084,13.898,14.1457365967,1024,10
251755387,407525,345.471542,2.124779,23015316+0207292,12.573,12.118,12.033,13.929,14.1470212937,1024,10
246021752,291825,350.226002,-8.932438,23205425-0855567,12.423,11.902,11.825,13.804,14.1477628003,1024,10
246084994,125519,348.706247,-7.465913,23144949-0727573,12.056,11.43,11.332,13.947,14.1494416634,1024,10
246198294,62766,344.895517,-5.056841,22593494-0503246,12.66,12.216,12.154,14.006,14.150452291,1024,10
206511076,315544,341.463322,-4.653278,22455117-0439116,11.55,10.869,10.682,13.681,14.151050776,1024,10
246206012,256412,352.43956,-4.899582,23294549-0453584,12.58,12.135,12.041,14.031,14.1515147582,1024,10
246256725,874,347.307114,-3.919589,23091370-0355106,12.023,11.46,11.288,13.635,14.151674969,1024,10
246492794,350095,347.803901,1.876804,23111293+0152365,12.446,11.969,11.855,13.858,14.151990718,1024,10
246119236,76268,348.384631,-6.720994,23133231-0643154,12.664,12.313,12.159,13.848,14.1520447943,1024,10
246399600,290344,351.814387,-1.010249,23271544-0100368,12.603,12.156,12.073,13.904,14.1520906717,1024,10
245946141,433299,347.164475,-10.980977,23083946-1058515,12.65,12.251,12.139,13.988,14.1525321542,1024,10
246314433,57327,349.185339,-2.773735,23164447-0246255,12.06,11.437,11.336,13.78,14.1534416634,1024,10
246405201,340751,352.25627,-0.833382,23290149-0050000,12.421,11.938,11.82,13.759,14.1538586494,1024,10
246411784,434542,353.038809,-0.63163,23320931-0037539,12.267,11.725,11.611,13.809,14.1539111295,1024,10
246282301,11655,347.973992,-3.418334,23115375-0325061,12.182,11.637,11.497,13.77,14.1546947835,1024,10
246241924,217732,352.057279,-4.201908,23281375-0412068,12.662,12.238,12.155,13.956,14.1548626054,1024,10
246455068,242873,346.173683,0.744796,23044168+0044413,12.444,11.937,11.851,13.941,14.1553373697,1024,10
246334691,42031,348.197935,-2.373196,23124749-0222235,12.592,12.146,12.056,13.843,14.1560131878,1024,10
251723621,263248,344.285616,0.167076,22570856+0010015,12.293,11.748,11.645,13.918,14.1568176214,1024,10
206440926,334987,341.52727,-5.955767,22460654-0557205,12.583,12.157,12.043,13.755,14.1570212937,1024,10
246349745,157894,350.693008,-2.079804,23224632-0204474,11.903,11.275,11.13,13.247,14.1576136113,1024,10
246271519,362247,353.45581,-3.638049,23334938-0338170,12.533,12.075,11.973,13.945,14.1577934865,1024,10
246339601,48330,348.327296,-2.276225,23131853-0216343,12.46,11.981,11.872,13.91,14.1579957735,1024,10
251702964,491466,340.619386,-1.325895,22422865-0119331,12.263,11.719,11.604,13.767,14.1586337469,1024,10
206473454,318741,341.537145,-5.396162,22460890-0523461,12.069,11.452,11.346,14.206,14.1592649575,1024,10
246381345,220355,351.220912,-1.457836,23245302-0127282,12.372,11.834,11.751,13.905,14.1596236604,1024,10
246108570,83604,348.143104,-6.951669,23123435-0657059,12.599,12.142,12.064,13.989,14.1605186565,1024,10
246080165,504554,353.799496,-7.571406,23351188-0734172,11.837,11.198,11.044,13.865,14.1606523931,1024,10
251715890,271478,343.469454,-0.395733,22535266-0023445,12.633,12.213,12.111,13.909,14.1623593221,1024,10
246159176,154886,350.900862,-5.868261,23233622-0552058,12.517,12.058,11.949,13.93,14.1624511737,1024,10
246108634,128283,349.610153,-6.950177,23182643-0657006,12.406,11.941,11.796,13.915,14.1633309379,1024,10
245995584,400751,350.950688,-9.59868,23234815-0935551,12.672,12.224,12.165,13.894,14.1648626054,1024,10
245999017,408659,351.182684,-9.510725,23244384-0930386,12.639,12.229,12.118,13.923,14.1659060572,1024,10
246340585,74758,349.175819,-2.256344,23164219-0215228,12.595,12.124,12.056,13.999,14.1665147582,1024,10
246243626,144839,351.118456,-4.170051,23242842-0410120,12.552,12.054,11.996,13.889,14.1665401851,1024,10
246323695,84741,344.837082,-2.590063,22592089-0235243,12.426,11.875,11.822,13.985,14.1669851655,1024,10
251746010,447281,343.584777,1.624986,22542035+0137300,12.655,12.228,12.14,13.912,14.1672472413,1024,10
246287161,469656,354.281855,-3.32403,23370763-0319264,12.527,12.06,11.961,13.789,14.1672677401,1024,10
246479939,345544,349.263419,1.521711,23170323+0131181,11.711,11.031,10.881,13.837,14.1677110082,1024,10
246349042,259181,352.063417,-2.093672,23281523-0205366,11.869,11.326,11.083,13.879,14.1682652535,1024,10
246103916,102053,348.710702,-7.055654,23145057-0703205,12.276,11.699,11.618,13.846,14.1687223914,1024,10
206476593,545027,339.699058,-5.335855,22384776-0520090,12.552,12.09,11.995,13.958,14.1690988236,1024,10
251694435,414687,341.077379,-1.782887,22441857-0146584,12.334,11.769,11.696,13.911,14.169287191,1024,10
246012332,417338,351.716206,-9.168269,23265189-0910058,12.613,12.154,12.08,13.988,14.1695385461,1024,10
246442718,206026,348.205004,0.348114,23124919+0020532,12.343,11.76,11.708,14.047,14.169799946,1024,10
206358879,160385,344.613545,-7.302173,22582725-0718077,12.687,12.248,12.184,13.936,14.170238232,1024,10
246452577,228072,347.886441,0.659967,23113273+0039357,12.475,11.961,11.888,13.99,14.1703374408,1024,10
251769062,499714,345.342067,2.830744,23012209+0249507,12.281,11.744,11.624,13.88,14.1708148548,1024,10
246402665,207132,350.566417,-0.914459,23221593-0054521,12.411,11.873,11.8,13.91,14.1710673356,1024,10
246283249,381909,353.594286,-3.399805,23342262-0323592,12.652,12.178,12.134,13.882,14.171563661,1024,10
206472801,474062,340.241798,-5.408248,22405802-0524296,12.329,11.833,11.688,13.792,14.1728074584,1024,10
246458402,330511,350.355661,0.858493,23212535+0051304,12.53,12.039,11.963,14.093,14.1728578652,1024,10
246367728,63445,347.725556,-1.726674,23105413-0143359,12.377,11.844,11.753,13.838,14.1729593935,1024,10
251710279,303258,342.702457,-0.803291,22504858-0048118,12.338,11.785,11.7,13.884,14.173287191,1024,10
246158744,38962,348.311845,-5.877271,23131485-0552382,12.347,11.812,11.712,13.786,14.173799946,1024,10
251715949,500987,341.027379,-0.391054,22440657-0023279,12.674,12.268,12.164,14.015,14.174110512,1024,10
251706438,296163,342.57938,-1.09327,22501905-0105357,12.395,11.906,11.777,13.872,14.1743198458,1024,10
246001441,333326,350.104531,-9.447737,23202509-0926518,12.529,12.097,11.961,13.932,14.1744511737,1024,10
246318106,86676,344.727637,-2.700081,22585463-0242002,12.636,12.184,12.11,13.866,14.1752015343,1024,10
245928441,548170,348.138947,-11.794328,23123335-1147395,12.48,11.975,11.893,13.915,14.1753374408,1024,10
206470591,346500,341.293972,-5.44912,22451055-0526567,12.619,12.219,12.086,14.132,14.1755385461,1024,10
246408470,260742,351.214254,-0.735197,23245142-0044066,12.459,11.952,11.864,13.884,14.1756974348,1024,10
246292862,11368,347.597145,-3.211356,23102330-0312409,12.283,11.732,11.625,13.803,14.1757223914,1024,10
246154937,75936,345.132534,-5.95702,23003181-0557253,12.07,11.444,11.342,13.838,14.176192152,1024,10
245991101,288754,347.876321,-9.711563,23113031-0942414,12.452,11.957,11.854,13.936,14.1767628003,1024,10
251762106,473115,344.867044,2.470096,22592808+0228124,12.452,11.965,11.854,14.167,14.1767628003,1024,10
246362723,121848,344.676667,-1.822596,22584240-0149212,12.367,11.863,11.738,13.835,14.1769237345,1024,10
246430320,249322,344.251847,-0.039414,22570044-0002218,12.672,12.214,12.16,14.07,14.1769566425,1024,10
206491912,556497,339.579732,-5.040736,22381913-0502266,12.395,11.866,11.776,13.924,14.1770842493,1024,10
246489823,338197,347.447268,1.794978,23094734+0147418,12.493,12.02,11.91,13.849,14.1777371776,1024,10
206483925,356345,341.161229,-5.198807,22443870-0511556,12.646,12.24,12.123,13.989,14.1778154964,1024,10
206489474,522709,339.829208,-5.089948,22391900-0505238,12.033,11.413,11.293,13.651,14.1778675885,1024,10
251734672,360903,343.860864,0.981146,22552661+0058522,11.949,11.335,11.183,13.957,14.1799082313,1024,10
246172724,133970,350.69658,-5.5828,23224719-0534580,12.009,11.366,11.261,14.024,14.180010224,1024,10
251731878,342492,343.848961,0.781383,22552374+0046530,12.461,11.965,11.865,13.941,14.1803825142,1024,10
246275144,260311,352.484084,-3.562979,23295617-0333466,12.702,12.307,12.201,13.925,14.1804428735,1024,10
246446492,306669,350.553062,0.467179,23221274+0028018,12.217,11.688,11.535,13.835,14.1806667171,1024,10
246205650,123721,350.738006,-4.907152,23225710-0454256,12.705,12.3,12.205,14.173,14.1810493817,1024,10
251716316,402058,341.966989,-0.366102,22475208-0021579,12.669,12.255,12.154,14.141,14.1812472413,1024,10
246270976,32566,348.975808,-3.649306,23155418-0338573,11.801,11.159,10.992,13.788,14.1813204889,1024,10
246506223,452682,349.713394,2.279405,23185121+0216458,11.623,10.985,10.766,14.096,14.1814327327,1024,10
246145394,404670,353.538257,-6.161084,23340917-0609400,12.489,11.981,11.903,14.038,14.1816824215,1024,10
251732798,387679,343.296381,0.849418,22531113+0050578,11.886,11.27,11.101,13.896,14.1818011879,1024,10
245982151,331052,348.752736,-9.95165,23150065-0957058,12.706,12.274,12.206,13.912,14.1820493817,1024,10
246360351,56280,346.821355,-1.868774,23071711-0152075,12.17,11.605,11.472,13.948,14.1822384198,1024,10
246259983,2488,346.915084,-3.858985,23073961-0351323,12.025,11.426,11.281,13.69,14.1829026212,1024,10
246295518,358122,353.355881,-3.157051,23332541-0309252,11.799,11.172,10.989,14.136,14.1829057142,1024,10
246119164,85448,345.779975,-6.722551,23030719-0643212,12.401,11.938,11.782,13.825,14.1830842493,1024,10
246362726,92145,345.377508,-1.822543,23013058-0149210,12.632,12.221,12.101,13.856,14.1835703323,1024,10
246237862,187442,351.691941,-4.27867,23264607-0416432,12.36,11.888,11.726,13.746,14.1839781685,1024,10
246087151,117089,348.473939,-7.419111,23135373-0725089,12.383,11.835,11.757,13.91,14.1845343763,1024,10
251730153,397806,342.93797,0.65496,22514511+0039177,12.704,12.263,12.202,13.959,14.1848391551,1024,10
246158327,97385,349.894286,-5.886067,23193462-0553097,12.621,12.144,12.085,14.005,14.1850131878,1024,10
246324884,89871,349.771124,-2.566453,23190507-0233592,12.439,11.958,11.833,13.875,14.1854199712,1024,10
246319985,413824,353.712993,-2.663164,23345111-0239477,12.319,11.758,11.67,13.796,14.1856911296,1024,10
246257586,117327,350.694151,-3.903931,23224659-0354141,12.597,12.091,12.051,13.982,14.1861240566,1024,10
246416219,351547,352.127315,-0.493389,23283054-0029361,12.557,12.051,11.995,13.977,14.1869389471,1024,10
251718620,422288,341.894738,-0.19802,22473474-0011528,12.508,11.983,11.927,14.022,14.187456794,1024,10
245934454,500688,347.544556,-11.494606,23101068-1129406,11.656,10.965,10.806,13.986,14.187671327,1024,10
246014172,269297,349.366804,-9.1224,23172803-0907205,11.694,11.107,10.854,14.296,14.1879163752,1024,10
246443172,200444,347.614979,0.363442,23102758+0021484,11.79,11.18,10.976,13.895,14.1882984756,1024,10
246299600,42127,345.535248,-3.073817,23020847-0304254,12.393,11.834,11.769,14.018,14.1889593935,1024,10
246126223,382201,353.204177,-6.570742,23324899-0634146,12.08,11.454,11.351,14.082,14.1893907342,1024,10
245989879,435189,351.221221,-9.743623,23245310-0944370,12.271,11.734,11.604,13.93,14.1900629917,1024,10
246277314,15866,346.21607,-3.518321,23045184-0331059,12.515,12.038,11.935,14.083,14.1918215162,1024,10
246437064,254933,344.448258,0.168542,22574758+0010067,12.385,11.85,11.757,14.062,14.1921236877,1024,10
246208538,4465,347.212073,-4.850618,23085089-0451023,12.641,12.18,12.11,14.045,14.1925703323,1024,10
246040333,218291,349.443513,-8.474639,23174643-0828286,12.283,11.709,11.619,13.773,14.1932480759,1024,10
246068532,171505,345.103437,-7.832635,23002482-0749574,11.96,11.322,11.193,13.736,14.1942804191,1024,10
246010614,396016,351.404711,-9.213452,23253714-0912484,12.692,12.291,12.181,14.077,14.1945321542,1024,10
251716953,266071,343.626827,-0.320661,22543043-0019143,12.476,11.949,11.88,14.094,14.1953825142,1024,10
246445645,244226,345.198338,0.441051,23004760+0026278,12.715,12.298,12.213,14.057,14.1958391551,1024,10
246381603,144612,344.566537,-1.452324,22581598-0127081,12.694,12.298,12.183,13.76,14.1965321542,1024,10
246471440,396215,350.696823,1.298762,23224722+0117556,12.169,11.614,11.466,13.844,14.1966326888,1024,10
246118154,251875,351.772744,-6.744331,23270545-0644395,12.348,11.821,11.705,13.968,14.1975060805,1024,10
246279543,54979,349.49399,-3.472,23175856-0328193,12.581,12.109,12.024,13.971,14.1980988236,1024,10
246301104,536508,354.742538,-3.043637,23385820-0302370,11.636,10.983,10.778,13.887,14.1982784429,1024,10
251763628,433511,346.64769,2.550246,23063543+0233008,12.565,12.171,12.001,13.599,14.2000970149,1024,10
246210318,13767,346.27148,-4.813674,23050515-0448492,11.827,11.192,11.02,13.974,14.2001655237,1024,10
246483718,318947,347.130492,1.622854,23083131+0137222,12.666,12.249,12.142,13.969,14.200274586,1024,10
246397601,157846,349.800631,-1.070354,23191216-0104132,12.553,12.07,11.984,13.981,14.201047672,1024,10
206536845,314445,341.458929,-4.098692,22455014-0405552,12.55,12.073,11.979,13.937,14.2032502636,1024,10
246105170,339239,352.589652,-7.027127,23302151-0701375,11.942,11.303,11.167,13.853,14.2034296915,1024,10
246463185,301302,349.443712,1.022123,23174648+0101196,11.78,11.12,10.959,13.91,14.2036870741,1024,10
246490060,338599,347.22505,1.80136,23085400+0148048,12.64,12.198,12.104,13.943,14.2040131878,1024,10
246487001,329207,347.301594,1.717741,23091237+0143039,12.431,11.864,11.815,13.753,14.2048016076,1024,10
251719918,442546,341.766299,-0.100205,22470391-0006007,12.472,11.947,11.871,14.053,14.2048586494,1024,10
245996386,366592,350.459947,-9.578106,23215039-0934411,12.641,12.211,12.105,14.09,14.2050131878,1024,10
246192065,99682,350.269524,-5.184004,23210469-0511024,12.483,11.945,11.886,13.907,14.2050709671,1024,10
246272110,72359,349.887672,-3.6264,23193302-0337350,11.971,11.364,11.204,13.834,14.2052804191,1024,10
246262229,56781,349.617374,-3.817599,23182816-0349033,12.451,12.0,11.842,13.882,14.2055980096,1024,10
206434804,135932,344.01983,-6.054881,22560476-0603175,12.664,12.235,12.137,14.021,14.2056694048,1024,10
246403703,207684,343.975472,-0.881167,22555410-0052521,12.558,12.104,11.989,13.956,14.206047672,1024,10
246493365,429311,350.149663,1.893573,23203591+0153367,11.701,11.03,10.858,13.784,14.2061846534,1024,10
246370393,136766,344.509389,-1.674796,22580226-0140291,11.72,11.053,10.882,13.814,14.2064316864,1024,10
246311969,75783,349.639904,-2.823336,23183358-0249239,12.645,12.151,12.11,14.015,14.2065186565,1024,10
246224270,169231,351.443416,-4.537297,23254641-0432141,12.562,12.096,11.994,14.03,14.2074511737,1024,10
246161768,44291,348.626841,-5.813783,23143043-0548497,12.646,12.224,12.111,13.888,14.2075186565,1024,10
246281563,6685,347.055158,-3.431966,23081323-0325551,12.002,11.411,11.243,13.837,14.209435097,1024,10
246350360,62810,348.573914,-2.067279,23141774-0204022,12.538,12.098,11.96,13.871,14.209560756,1024,10
246030983,216167,345.653222,-8.695378,23023677-0841433,12.323,11.789,11.667,13.977,14.2099111295,1024,10
245993668,353871,350.114812,-9.645798,23202756-0938448,12.329,11.786,11.675,13.941,14.2101150821,1024,10
246336569,301629,352.61711,-2.335849,23302810-0220090,11.862,11.249,11.062,13.943,14.2102846645,1024,10
246050731,164856,346.397847,-8.239407,23053549-0814217,12.114,11.504,11.389,14.15,14.2106227271,1024,10
246409065,217906,350.544341,-0.717294,23221063-0043022,12.494,12.005,11.899,13.961,14.2106974348,1024,10
246288489,383106,353.590079,-3.298862,23342161-0317558,11.453,10.758,10.546,13.879,14.2109261182,1024,10
246087847,231974,351.0492,-7.404298,23241181-0724155,12.415,11.898,11.791,14.065,14.2109593935,1024,10
251736644,337234,344.497635,1.116146,22575942+0106582,12.617,12.147,12.069,14.055,14.2111826659,1024,10
246460281,302589,349.694915,0.923358,23184678+0055242,12.484,11.929,11.885,14.082,14.2114580206,1024,10
246487861,351748,348.709797,1.741507,23145035+0144294,12.457,11.963,11.848,13.835,14.2115980096,1024,10
206502327,486632,340.072514,-4.833296,22401739-0449597,12.463,11.95,11.856,13.954,14.2121425331,1024,10
246359005,98575,345.129477,-1.894729,23003106-0153411,12.472,11.989,11.868,13.897,14.2129851655,1024,10
246026442,204164,346.873277,-8.811498,23072958-0848414,12.467,11.974,11.861,14.031,14.2134199712,1024,10
246486605,329237,346.884646,1.706234,23073231+0142225,12.677,12.183,12.152,13.693,14.2137365967,1024,10
246362870,132394,344.462834,-1.819716,22575109-0149109,12.223,11.652,11.532,14.026,14.213859966,1024,10
251728676,439629,342.352639,0.550593,22492462+0033023,12.726,12.338,12.221,14.143,14.2140447943,1024,10
246326966,366218,353.281,-2.525948,23330744-0231333,12.697,12.319,12.18,14.02,14.2141219759,1024,10
245978591,320769,347.208793,-10.046339,23085010-1002467,12.376,11.83,11.737,13.922,14.2141236012,1024,10
246428041,162718,346.963545,-0.115505,23075125-0006557,12.53,11.975,11.947,14.085,14.2147371776,1024,10
206446231,369250,341.195352,-5.868053,22444689-0552048,11.923,11.279,11.139,13.974,14.2153420455,1024,10
246280367,189034,351.64623,-3.45515,23263509-0327184,12.194,11.592,11.493,13.811,14.2154625039,1024,10
245946233,442841,348.305743,-10.977594,23131338-1058392,11.774,11.106,10.948,13.983,14.2159803002,1024,10
246221842,126319,350.827927,-4.584567,23231869-0435043,12.445,11.92,11.83,13.858,14.2160477588,1024,10
246018211,240445,345.767982,-9.018191,23030432-0901055,12.58,12.104,12.015,13.972,14.2176807921,1024,10
206493971,352502,341.166579,-4.9991,22443998-0459568,12.496,11.982,11.899,13.966,14.2180709671,1024,10
246012994,235163,346.685421,-9.152081,23064449-0909075,12.563,12.066,11.991,14.071,14.2188563697,1024,10
246499581,371589,346.94184,2.074435,23074603+0204280,12.495,11.938,11.897,14.063,14.2197628003,1024,10
251763529,454158,345.620719,2.543928,23022896+0232382,12.009,11.425,11.249,13.932,14.2197743057,1024,10
246229167,41600,345.221946,-4.444094,23005327-0426387,12.664,12.144,12.131,14.031,14.2205385461,1024,10
251695362,451323,340.785454,-1.733855,22430850-0144019,12.694,12.31,12.173,14.156,14.2209060572,1024,10
