# fields=[epic,recno,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
248907502,394669,11.796,11.175,11.023,13.942,14.0506136113,1024,10
201558802,301948,12.532,12.098,12.014,13.77,14.051563661,1024,10
248584862,388848,12.534,12.109,12.016,13.899,14.053563661,1024,10
248895586,484305,12.033,11.446,11.332,13.679,14.0544625039,1024,10
248697025,66801,12.185,11.666,11.535,13.763,14.0545683885,1024,10
248815551,248182,12.346,11.888,11.754,13.707,14.0546623705,1024,10
248482979,228862,12.085,11.49,11.401,13.826,14.054681408,1024,10
248749123,61686,12.273,11.732,11.654,13.79,14.0550842493,1024,10
248891192,364978,12.326,11.824,11.726,13.734,14.0561566347,1024,10
201674084,418537,12.485,12.068,11.946,13.87,14.0565147582,1024,10
248637502,4269,12.045,11.462,11.347,13.722,14.0572384198,1024,10
201665004,387211,11.401,10.758,10.519,13.694,14.0573111473,1024,10
248617869,121447,12.338,11.837,11.742,13.661,14.0573825142,1024,10
248659845,267427,12.064,11.497,11.372,13.684,14.057901727,1024,10
201599243,445044,12.531,12.125,12.01,13.766,14.0579060572,1024,10
248651754,217990,12.57,12.134,12.065,13.913,14.0580447943,1024,10
248817700,391749,12.505,11.998,11.973,14.009,14.059052955,1024,10
248463654,348969,12.38,11.93,11.799,13.625,14.059456794,1024,10
248497435,154296,12.007,11.411,11.296,13.776,14.0594812408,1024,10
248804158,140249,11.859,11.249,11.102,13.654,14.0597706917,1024,10
248785167,114391,12.057,11.475,11.362,13.883,14.0600515684,1024,10
248425424,504889,12.303,11.819,11.693,13.791,14.0603309379,1024,10
248786164,112436,12.536,12.084,12.016,13.88,14.0604556959,1024,10
248658462,265368,12.027,11.44,11.322,13.881,14.0608195877,1024,10
248631600,87009,11.634,10.99,10.812,13.925,14.0613350954,1024,10
248476506,210072,12.473,12.025,11.927,13.929,14.0621240566,1024,10
248446703,288132,12.09,11.547,11.405,13.684,14.0626947835,1024,10
248854976,302828,12.504,12.032,11.97,13.785,14.0630271112,1024,10
248683122,372775,11.869,11.262,11.114,13.75,14.0631249067,1024,10
248547887,91328,12.27,11.743,11.647,13.824,14.0631772575,1024,10
248544663,54379,12.208,11.702,11.563,13.709,14.0632195268,1024,10
201652773,321476,12.467,11.983,11.918,13.831,14.0637165647,1024,10
248516415,135848,12.408,11.95,11.836,13.957,14.0638563697,1024,10
248855047,426418,12.344,11.915,11.747,13.872,14.0660709671,1024,10
248824723,259298,12.413,11.931,11.842,13.911,14.0662502636,1024,10
248460585,240266,12.498,12.065,11.96,13.731,14.0670112327,1024,10
248549512,492947,12.55,12.154,12.033,13.734,14.0671219759,1024,10
248853842,336511,12.359,11.848,11.767,13.801,14.0676623705,1024,10
248882308,489372,12.083,11.489,11.394,13.777,14.0677886741,1024,10
248414276,430339,12.316,11.791,11.708,13.773,14.0678685436,1024,10
248540716,235876,11.605,11.058,10.773,13.77,14.0691086403,1024,10
248639445,29372,11.879,11.288,11.125,13.563,14.0698089736,1024,10
248438381,381493,12.183,11.64,11.527,13.819,14.0699111295,1024,10
248537019,112179,12.531,12.088,12.005,13.916,14.0702015343,1024,10
248895092,361727,12.576,12.15,12.068,13.982,14.0712757433,1024,10
248414919,403188,11.451,10.798,10.578,13.942,14.0716541791,1024,10
248521711,212721,12.433,11.924,11.867,13.801,14.0732677401,1024,10
248427752,483844,12.581,12.148,12.074,13.797,14.0738626054,1024,10
248438984,306893,12.566,12.128,12.052,13.929,14.0758141803,1024,10
248783931,232730,12.346,11.827,11.746,13.827,14.0761566347,1024,10
248786466,136460,12.161,11.582,11.495,13.834,14.0771208085,1024,10
248577750,335046,12.068,11.513,11.371,13.681,14.0771720101,1024,10
248626975,31700,11.508,10.832,10.648,13.627,14.0779869661,1024,10
201592185,249987,12.38,11.858,11.792,13.917,14.0779957735,1024,10
248801511,144548,11.82,11.158,11.046,13.706,14.0780192434,1024,10
248434379,390744,11.658,11.021,10.838,14.314,14.0780443435,1024,10
201670553,439655,12.515,12.059,11.979,13.801,14.0790131878,1024,10
248864068,312401,12.603,12.186,12.103,13.971,14.0790493817,1024,10
248630969,324,11.944,11.349,11.207,13.93,14.0791385902,1024,10
201567353,303689,12.105,11.526,11.419,13.797,14.0807121898,1024,10
248527514,364088,11.867,11.266,11.106,13.716,14.0811181974,1024,10
248786811,172477,12.52,11.996,11.985,13.984,14.0815186565,1024,10
248432777,410187,12.387,11.917,11.8,13.883,14.0823374408,1024,10
201474731,445260,12.571,12.152,12.056,13.764,14.0832472413,1024,10
248418109,393724,11.638,11.069,10.811,13.901,14.0836549345,1024,10
248843534,265463,12.589,12.167,12.081,13.862,14.0842757433,1024,10
248576867,83084,12.465,11.976,11.907,13.899,14.0846605825,1024,10
201494135,428522,12.133,11.568,11.455,13.763,14.0846853513,1024,10
248712284,28723,12.277,11.762,11.648,13.745,14.0869237345,1024,10
248637595,28200,12.246,11.694,11.606,13.593,14.0869636879,1024,10
248427082,366993,12.216,11.637,11.565,13.748,14.0884494056,1024,10
248759472,86898,11.507,10.939,10.644,13.774,14.0885926792,1024,10
201879611,122148,12.433,11.966,11.861,14.035,14.0888563697,1024,10
248566651,34476,12.368,11.886,11.771,13.88,14.0900709671,1024,10
248657494,95392,12.468,11.983,11.909,13.775,14.090225468,1024,10
248731070,55627,12.258,11.709,11.621,13.754,14.09045445,1024,10
248892140,456179,12.529,12.102,11.994,13.83,14.0905186565,1024,10
248518007,147158,12.61,12.17,12.108,13.802,14.0908391551,1024,10
248526578,178182,12.598,12.19,12.091,14.1,14.0908626054,1024,10
248456254,294162,12.477,11.996,11.921,13.93,14.0915401851,1024,10
248423431,364854,12.55,12.082,12.023,13.942,14.0916694048,1024,10
248664827,105873,12.11,11.502,11.422,13.621,14.091759127,1024,10
248863936,276334,12.526,12.079,11.989,13.814,14.0925107112,1024,10
201564267,332314,12.573,12.15,12.055,13.889,14.092563661,1024,10
248862084,284308,12.227,11.706,11.578,13.805,14.0936911296,1024,10
201704938,284317,12.5,12.065,11.952,14.02,14.0941826659,1024,10
248509235,106244,12.248,11.757,11.606,13.83,14.0946549201,1024,10
248469121,225296,12.059,11.469,11.353,13.92,14.095919326,1024,10
248658313,7053,12.009,11.401,11.287,13.834,14.0960926007,1024,10
248442523,296218,12.505,12.046,11.958,13.941,14.096651832,1024,10
248511287,194802,12.526,12.023,11.987,14.075,14.0975147582,1024,10
248721691,416125,11.555,10.944,10.702,14.409,14.0981066356,1024,10
248643154,693,12.005,11.416,11.281,13.849,14.0984416634,1024,10
248675522,7717,12.469,12.008,11.907,13.856,14.0989389471,1024,10
248778193,137432,12.177,11.615,11.509,13.849,14.0990090631,1024,10
248875294,423949,12.612,12.16,12.107,13.866,14.1000447943,1024,10
248557858,378582,12.217,11.664,11.562,13.685,14.1010112078,1024,10
248833848,206240,12.557,12.076,12.029,13.936,14.1011402139,1024,10
248626143,65870,12.188,11.646,11.523,13.726,14.1011825059,1024,10
248476302,199057,12.51,12.054,11.963,13.81,14.101651832,1024,10
201541160,342111,11.964,11.348,11.226,13.794,14.1023771051,1024,10
248774425,134802,12.577,12.184,12.056,14.021,14.1039060572,1024,10
248713303,231989,11.89,11.277,11.129,13.758,14.1041181974,1024,10
248651464,277233,12.59,12.225,12.074,13.85,14.1046831712,1024,10
201445759,532592,12.498,12.069,11.945,13.715,14.1048829298,1024,10
248754752,68335,12.566,12.11,12.04,13.848,14.1052015343,1024,10
248917721,458582,12.402,11.888,11.812,13.881,14.1053224054,1024,10
248900251,470618,12.53,12.104,11.989,13.953,14.1065308453,1024,10
248862409,258778,12.371,11.875,11.769,13.762,14.1065640716,1024,10
248513279,110236,12.406,11.899,11.817,13.874,14.1066574261,1024,10
248894899,428686,11.818,11.188,11.035,13.963,14.1068878165,1024,10
248544946,498220,12.385,11.91,11.788,13.749,14.1070709671,1024,10
248436742,476899,12.388,11.823,11.792,14.0,14.1073825142,1024,10
201622295,449644,11.94,11.347,11.193,13.39,14.107726488,1024,10
201786667,133270,11.781,11.148,10.987,13.818,14.1081562008,1024,10
248906587,403306,12.145,11.578,11.463,13.861,14.1086667171,1024,10
248880694,363327,11.589,10.944,10.742,14.081,14.1092864788,1024,10
248831310,369862,12.464,12.021,11.896,13.823,14.1094511737,1024,10
248685507,134550,12.495,12.042,11.939,13.84,14.1095401851,1024,10
248606330,10719,12.6,12.194,12.086,13.538,14.1098141803,1024,10
248574448,30121,12.32,11.827,11.698,13.952,14.1103986821,1024,10
248834318,342147,11.826,11.163,11.044,13.85,14.111438491,1024,10
248796332,130155,12.523,12.067,11.977,13.846,14.1121240566,1024,10
248590047,38961,12.425,11.954,11.841,13.852,14.1123822965,1024,10
248524785,82900,12.229,11.739,11.574,13.995,14.1130112078,1024,10
248890647,341415,11.716,11.11,10.902,14.098,14.1142984756,1024,10
248889015,333695,12.607,12.177,12.094,14.027,14.1143839826,1024,10
248789922,181294,12.053,11.442,11.339,13.704,14.1148692731,1024,10
248705362,250019,12.106,11.537,11.409,13.732,14.1151720101,1024,10
248907054,420415,12.27,11.753,11.628,13.849,14.1166549201,1024,10
248588568,281612,12.533,12.098,11.989,13.782,14.1170776572,1024,10
248767137,90010,12.417,11.949,11.828,13.916,14.1176574261,1024,10
248466199,264312,12.045,11.472,11.327,13.814,14.1194464905,1024,10
248730807,119414,11.648,11.051,10.814,14.386,14.1195279061,1024,10
248426150,369070,12.227,11.712,11.569,13.778,14.1197223914,1024,10
248813581,512684,12.36,11.846,11.749,13.911,14.1200673356,1024,10
248561176,185700,12.516,12.053,11.964,14.09,14.1203367106,1024,10
248903074,386352,12.473,11.959,11.904,14.016,14.121047672,1024,10
248644100,194780,12.252,11.729,11.602,13.914,14.1215683885,1024,10
248584152,354255,12.474,11.988,11.905,13.855,14.122047672,1024,10
248573384,127445,12.63,12.211,12.123,13.863,14.1228626054,1024,10
248653591,87184,12.596,12.139,12.075,13.984,14.1229060572,1024,10
248458463,231659,12.374,11.833,11.767,13.833,14.1231425331,1024,10
248499836,139488,12.114,11.552,11.417,13.779,14.1231720101,1024,10
248672864,63326,12.033,11.459,11.31,13.936,14.1232649575,1024,10
248420463,381254,12.56,12.128,12.024,13.928,14.1240131878,1024,10
201655522,438093,11.963,11.355,11.218,13.898,14.1241726957,1024,10
248804105,142745,11.562,10.93,10.704,13.93,14.1242784429,1024,10
248669422,407384,12.182,11.612,11.507,13.432,14.1247410899,1024,10
248783102,176653,12.4,11.943,11.802,13.75,14.1247628003,1024,10
248404101,478557,12.464,11.96,11.89,13.87,14.1250782346,1024,10
248908022,401802,12.253,11.701,11.602,13.788,14.1254494056,1024,10
248738874,215156,12.634,12.202,12.127,13.862,14.1268626054,1024,10
201654406,327372,12.24,11.72,11.584,13.914,14.1269111295,1024,10
248726665,40700,12.558,12.14,12.02,13.976,14.1270112327,1024,10
248856326,247863,12.501,12.011,11.94,13.968,14.1283646441,1024,10
248647680,118719,12.614,12.134,12.098,13.998,14.1286831712,1024,10
248819242,267611,12.489,12.001,11.923,13.889,14.1292677401,1024,10
248723160,94763,12.639,12.203,12.133,14.014,14.129452291,1024,10
248464450,215565,12.033,11.438,11.308,13.744,14.1296227271,1024,10
248514539,100351,12.234,11.679,11.575,13.768,14.1296337469,1024,10
248595221,391707,12.487,11.987,11.92,13.833,14.1298578652,1024,10
248466907,207152,12.365,11.822,11.752,14.008,14.1305505668,1024,10
201696891,297369,12.1,11.572,11.396,13.968,14.1307240448,1024,10
248576261,74639,12.025,11.449,11.297,13.822,14.131192152,1024,10
248565244,484850,12.279,11.767,11.635,13.835,14.1313609469,1024,10
248777382,98925,12.171,11.643,11.49,13.713,14.1316653856,1024,10
248759264,74211,12.463,11.959,11.886,13.849,14.1319352606,1024,10
248765975,180178,12.618,12.223,12.102,13.832,14.1326831712,1024,10
248666933,113508,11.903,11.413,11.137,14.854,14.1339082313,1024,10
248599159,8733,12.134,11.586,11.44,13.868,14.13399752,1024,10
248738863,109662,12.555,12.111,12.013,13.966,14.1340434191,1024,10
248639889,8194,12.625,12.146,12.111,13.943,14.1348141803,1024,10
248740871,62007,11.99,11.392,11.25,13.894,14.1348675885,1024,10
248424771,361783,12.381,11.852,11.772,13.925,14.1355980096,1024,10
248663029,87867,12.099,11.514,11.393,13.724,14.135919326,1024,10
248440915,301221,12.093,11.495,11.385,13.874,14.1361314218,1024,10
248646073,194170,11.837,11.202,11.051,14.604,14.1362652535,1024,10
248657165,49725,12.332,11.837,11.705,13.806,14.1363272373,1024,10
248793669,178026,11.985,11.422,11.243,13.854,14.1363760698,1024,10
248657359,63950,12.407,11.898,11.807,13.921,14.1371566347,1024,10
201546603,335742,12.165,11.601,11.48,14.006,14.1376947835,1024,10
248622238,70019,12.557,12.095,12.014,13.899,14.138559021,1024,10
248572871,482056,12.552,12.087,12.007,13.91,14.1385993337,1024,10
248406007,452054,12.663,12.289,12.163,14.01,14.1390493817,1024,10
248821227,250945,12.09,11.534,11.38,13.778,14.1393603998,1024,10
248918608,506445,12.664,12.255,12.164,14.031,14.1400493817,1024,10
248895987,384605,12.361,11.838,11.743,13.787,14.1403198458,1024,10
248700621,149787,12.506,12.042,11.942,13.856,14.1410970149,1024,10
248511060,121422,11.703,11.099,10.878,14.486,14.1413110098,1024,10
248425381,361287,12.483,12.002,11.91,13.964,14.1414656913,1024,10
248742582,92579,12.007,11.445,11.27,13.865,14.1421385902,1024,10
248637392,336350,11.682,11.045,10.851,13.844,14.1424071254,1024,10
248543782,63473,12.531,12.077,11.976,13.923,14.1429846608,1024,10
248617897,38607,12.643,12.235,12.133,13.833,14.143110512,1024,10
248631915,27898,12.424,11.939,11.828,13.855,14.1433825142,1024,10
248821509,211208,12.651,12.249,12.144,14.01,14.1438626054,1024,10
248879281,359791,12.504,11.977,11.938,13.833,14.1442677401,1024,10
248424679,444611,12.238,11.689,11.575,13.83,14.145317511,1024,10
248811853,234087,12.442,11.952,11.852,13.997,14.1453224054,1024,10
248660081,5991,12.043,11.426,11.316,13.69,14.1459979626,1024,10
248561715,174854,12.097,11.497,11.387,14.13,14.1463603998,1024,10
248750587,95212,12.55,12.122,12.001,13.959,14.1467165647,1024,10
248869231,369174,12.584,12.156,12.048,13.919,14.1480131878,1024,10
248411179,422446,12.572,12.142,12.031,13.847,14.1485308453,1024,10
248870156,349120,12.167,11.587,11.479,13.671,14.148759127,1024,10
248603100,7220,12.263,11.697,11.607,13.748,14.1499111295,1024,10
248745115,375139,12.423,11.92,11.824,13.828,14.1504580206,1024,10
248790359,119761,12.554,12.089,12.005,13.99,14.1507165647,1024,10
248897928,406878,12.614,12.143,12.089,13.968,14.1507365967,1024,10
248434011,438014,12.614,12.162,12.089,13.904,14.1507365967,1024,10
248769454,401291,12.388,11.846,11.776,14.06,14.1508072096,1024,10
248415125,430659,12.261,11.771,11.604,13.824,14.1508148548,1024,10
248606674,9324,12.161,11.613,11.47,13.847,14.151859966,1024,10
248694753,345965,12.598,12.069,12.066,14.082,14.152052955,1024,10
248644072,110411,12.106,11.54,11.397,13.902,14.1522437963,1024,10
201567527,342637,11.681,10.997,10.847,13.795,14.1525279061,1024,10
248726440,179232,12.576,12.118,12.035,13.954,14.1525308453,1024,10
248625048,3371,12.556,12.08,12.007,14.015,14.1527165647,1024,10
248561105,43798,12.423,11.906,11.823,13.833,14.1531566347,1024,10
201864498,127356,12.663,12.216,12.157,14.108,14.153452291,1024,10
248875532,352774,12.347,11.822,11.719,13.774,14.1541236877,1024,10
248433966,343016,11.749,11.081,10.933,13.781,14.1545261178,1024,10
248503797,205176,11.782,11.116,10.975,13.909,14.1551655237,1024,10
248534896,434255,12.497,12.047,11.924,13.961,14.1554656913,1024,10
248762751,142146,12.357,11.853,11.732,13.901,14.1557450974,1024,10
248452116,322094,12.646,12.224,12.132,13.885,14.1558141803,1024,10
201848243,108607,12.562,12.113,12.014,14.013,14.1561826659,1024,10
248830568,451646,12.674,12.209,12.171,13.947,14.157238232,1024,10
248818990,223661,11.913,11.302,11.143,13.72,14.1574255155,1024,10
248430976,544713,12.457,11.941,11.868,13.808,14.1576574261,1024,10
248751218,64388,11.557,10.967,10.689,14.154,14.158050776,1024,10
248457682,358520,12.351,11.792,11.723,13.846,14.1581236877,1024,10
248663899,13198,12.668,12.238,12.162,13.891,14.158452291,1024,10
248892544,460789,12.144,11.543,11.445,13.811,14.1593089665,1024,10
248798101,398454,12.638,12.277,12.119,13.99,14.1600082324,1024,10
248441535,290477,12.668,12.292,12.161,13.933,14.1608626054,1024,10
201718261,256749,12.462,11.985,11.873,13.889,14.1626574261,1024,10
248542415,57332,12.419,11.936,11.814,13.919,14.1627008509,1024,10
248749259,404265,12.339,11.779,11.705,13.853,14.1629781685,1024,10
248531505,190546,11.562,10.939,10.694,14.171,14.163050776,1024,10
248649938,45077,12.145,11.587,11.445,13.818,14.1633836585,1024,10
248718911,122636,12.627,12.231,12.102,14.008,14.1637365967,1024,10
248478231,199552,12.467,11.979,11.879,13.994,14.1649957735,1024,10
201795884,83976,12.491,12.001,11.912,13.918,14.1651895058,1024,10
248503235,177557,11.785,11.155,10.976,14.105,14.1653204889,1024,10
248741716,184907,11.884,11.249,11.103,13.964,14.1659940592,1024,10
248536910,69045,12.079,11.545,11.357,13.899,14.1660926007,1024,10
248428842,341398,12.426,11.951,11.822,13.851,14.1669851655,1024,10
248905074,399295,12.121,11.565,11.412,13.741,14.1672437963,1024,10
248474877,284966,12.149,11.561,11.449,13.748,14.1673836585,1024,10
201456511,470880,12.636,12.188,12.113,13.828,14.1678154964,1024,10
248874696,327061,12.507,11.985,11.933,13.956,14.1680782346,1024,10
248695971,359705,12.319,11.748,11.676,13.808,14.1685060805,1024,10
248679051,243025,12.433,11.93,11.831,13.926,14.1685640716,1024,10
248407301,457364,12.683,12.226,12.179,13.943,14.1686401099,1024,10
248550298,95989,11.756,11.098,10.938,13.931,14.1687747125,1024,10
248535405,347019,12.676,12.206,12.169,14.023,14.1688626054,1024,10
248840375,264569,12.409,11.895,11.798,13.9,14.1690673356,1024,10
248831976,190681,12.464,11.931,11.873,13.938,14.169990718,1024,10
248503945,116594,11.673,11.098,10.832,14.225,14.1706669576,1024,10
248558974,40854,12.629,12.191,12.102,13.917,14.1706694048,1024,10
201706324,285604,11.896,11.279,11.117,14.002,14.1711198379,1024,10
248637541,27657,12.585,12.155,12.04,13.971,14.1715993337,1024,10
248808928,165779,12.133,11.558,11.426,13.669,14.1730232678,1024,10
248801846,138250,12.533,12.071,11.967,13.89,14.1732677401,1024,10
248518778,450412,12.693,12.294,12.191,13.941,14.1738391551,1024,10
248864827,264821,12.475,11.98,11.886,13.831,14.1756574261,1024,10
248808126,345774,12.634,12.21,12.107,13.889,14.1756694048,1024,10
248664720,3842,12.413,11.866,11.801,13.976,14.1758072096,1024,10
248502432,167847,11.682,11.095,10.842,14.321,14.1759163752,1024,10
248454991,261017,12.028,11.404,11.287,13.805,14.1761195749,1024,10
201689826,322544,12.521,12.071,11.949,14.043,14.1768563697,1024,10
248516538,111614,12.417,11.93,11.806,14.004,14.1770673356,1024,10
248517836,330878,12.638,12.178,12.112,13.96,14.1772015343,1024,10
248746345,62700,12.563,12.133,12.007,13.785,14.1775401851,1024,10
248681188,95677,12.202,11.656,11.516,13.841,14.1777121898,1024,10
248555215,46374,12.194,11.635,11.505,13.899,14.1787886741,1024,10
248473737,323198,11.741,11.133,10.916,14.672,14.1793110098,1024,10
248718850,36228,12.483,11.979,11.895,13.971,14.1809957735,1024,10
248793879,122713,12.491,12.038,11.906,13.893,14.1810307089,1024,10
248721072,46079,12.377,11.824,11.75,13.955,14.1813272373,1024,10
248895388,412036,12.57,12.07,12.015,13.867,14.1819846608,1024,10
248551077,51578,12.284,11.755,11.624,13.802,14.182548929,1024,10
248891762,535360,11.852,11.23,11.057,14.321,14.1826650212,1024,10
248608531,54000,12.351,11.805,11.714,13.767,14.18345445,1024,10
248698630,129927,12.128,11.502,11.416,13.851,14.1836063276,1024,10
248472206,380901,12.194,11.635,11.503,13.859,14.184859966,1024,10
248644271,67619,11.695,11.108,10.856,14.131,14.1851712884,1024,10
201907433,143836,11.787,11.096,10.973,13.521,14.1852984756,1024,10
248559241,38061,12.619,12.117,12.082,14.041,14.1855107112,1024,10
248542840,287845,12.478,11.979,11.886,13.957,14.1866623705,1024,10
248584530,307567,12.374,11.833,11.744,13.899,14.186727385,1024,10
248536218,520660,12.699,12.285,12.194,13.849,14.1870447943,1024,10
248640132,132738,12.495,12.016,11.909,13.906,14.1876824215,1024,10
248858080,349088,11.843,11.19,11.044,13.749,14.18775063,1024,10
248841069,209558,11.783,11.162,10.967,14.083,14.1885261178,1024,10
248671014,139814,12.686,12.248,12.175,13.965,14.1885321542,1024,10
248555168,42781,12.171,11.574,11.471,13.86,14.1893836585,1024,10
248722549,43942,12.593,12.173,12.044,13.984,14.1897165647,1024,10
248828645,357314,11.867,11.195,11.074,13.905,14.1906523931,1024,10
248636876,4536,12.299,11.746,11.641,13.764,14.1917223914,1024,10
248476458,196211,12.3,11.723,11.642,13.861,14.1927223914,1024,10
248791030,202241,12.221,11.662,11.536,13.824,14.1936947835,1024,10
248561320,434200,12.603,12.15,12.056,13.969,14.194651832,1024,10
248544565,291661,12.473,11.939,11.876,13.968,14.1950709671,1024,10
248533780,509439,12.683,12.241,12.168,14.02,14.1952472413,1024,10
248546543,297053,12.529,12.052,11.953,13.959,14.1953130128,1024,10
248834896,366299,12.035,11.428,11.29,13.965,14.1961726957,1024,10
248723141,95617,12.706,12.277,12.2,14.068,14.196452291,1024,10
248648994,939,12.64,12.228,12.107,13.931,14.1965385461,1024,10
201490042,434444,12.356,11.863,11.716,13.81,14.1969636879,1024,10
248560858,105197,12.658,12.235,12.132,13.991,14.1972015343,1024,10
248600773,391833,11.849,11.178,11.049,13.727,14.1972846645,1024,10
201720877,302003,12.578,12.134,12.02,14.017,14.1976605825,1024,10
248628702,58558,12.661,12.211,12.136,14.107,14.1977365967,1024,10
248612437,51378,12.201,11.621,11.508,14.042,14.1979475756,1024,10
248757605,229285,12.111,11.507,11.389,14.051,14.1980926007,1024,10
248572801,33247,12.594,12.136,12.042,13.954,14.1983367106,1024,10
248639556,73195,12.487,11.933,11.894,14.037,14.1983373697,1024,10
248560669,164541,12.642,12.201,12.109,13.943,14.1985385461,1024,10
248678202,13934,11.927,11.287,11.149,13.981,14.1986900289,1024,10
248923480,498962,12.52,12.022,11.939,13.973,14.199456794,1024,10
201573292,277034,12.437,11.902,11.825,14.011,14.1998072096,1024,10
248736266,105459,11.769,11.189,10.946,14.332,14.199988418,1024,10
248426528,553347,12.722,12.333,12.221,13.989,14.2004428735,1024,10
201743276,231053,12.036,11.437,11.29,13.912,14.200447315,1024,10
248896539,413794,11.953,11.396,11.182,14.353,14.200816757,1024,10
248549538,392940,12.718,12.288,12.215,14.04,14.201238232,1024,10
248593228,14181,12.329,11.785,11.678,14.108,14.2014494056,1024,10
248418408,391883,12.541,12.017,11.967,14.105,14.2020782346,1024,10
248705594,344309,11.753,11.118,10.925,14.404,14.2023349235,1024,10
248829014,490615,12.052,11.435,11.31,13.985,14.2033760698,1024,10
248659974,65132,12.468,11.96,11.866,13.851,14.2035640716,1024,10
248744287,56550,12.044,11.358,11.299,13.613,14.2051726957,1024,10
248677427,43664,12.644,12.223,12.109,13.976,14.2055186565,1024,10
248554418,145601,12.404,11.908,11.778,14.103,14.2055343763,1024,10
248702473,108814,11.797,11.146,10.98,13.922,14.2061477908,1024,10
248870321,365580,12.132,11.53,11.414,13.96,14.2064464905,1024,10
248562830,53520,12.62,12.17,12.075,14.012,14.2065993337,1024,10
248789210,441023,12.392,11.853,11.761,14.009,14.2075346464,1024,10
248671026,13760,12.626,12.138,12.083,14.038,14.207559021,1024,10
248878525,336548,12.542,12.059,11.966,14.03,14.2083130128,1024,10
248899182,373271,12.048,11.4,11.303,13.988,14.2091726957,1024,10
248439677,452644,12.311,11.833,11.651,13.964,14.209548929,1024,10
248579700,381408,12.658,12.235,12.127,13.889,14.2095703323,1024,10
248816313,296089,12.626,12.172,12.082,14.076,14.2100776572,1024,10
248451867,455795,12.666,12.256,12.138,14.015,14.2101402139,1024,10
248556060,58050,12.565,12.08,11.997,14.086,14.2104511737,1024,10
248436627,314800,12.423,11.912,11.802,13.925,14.2106236604,1024,10
248654511,316981,12.73,12.333,12.228,13.914,14.2108391551,1024,10
248787972,218859,12.632,12.154,12.09,13.985,14.2110434191,1024,10
248657092,51309,11.831,11.282,11.022,14.217,14.2113204889,1024,10
248437261,344590,11.806,11.237,10.99,14.473,14.2115261178,1024,10
248623821,11590,12.506,11.987,11.915,13.929,14.211990718,1024,10
248603982,13073,12.736,12.306,12.236,14.0,14.2120493817,1024,10
201693128,414282,12.729,12.305,12.226,14.106,14.212238232,1024,10
248633810,2584,12.681,12.25,12.158,14.0,14.2128154964,1024,10
248441485,291375,12.173,11.612,11.466,13.904,14.2130232678,1024,10
248424874,367146,11.513,10.894,10.62,13.872,14.2135502824,1024,10
248625925,107132,12.47,11.958,11.865,13.958,14.2137008509,1024,10
248616368,16515,11.648,11.002,10.789,14.132,14.2141298502,1024,10
248608125,403458,12.562,12.122,11.991,13.877,14.2152502636,1024,10
248815401,275892,12.48,12.025,11.878,13.879,14.2155640716,1024,10
248842480,245563,12.389,11.829,11.754,13.997,14.215799946,1024,10
248530498,79474,12.687,12.245,12.165,14.064,14.2163593221,1024,10
248886386,535741,12.702,12.281,12.186,13.998,14.2166831712,1024,10
248629632,37210,12.477,11.939,11.873,13.976,14.2179851655,1024,10
248744488,229654,11.874,11.348,11.075,14.633,14.21875063,1024,10
248662725,5704,12.435,11.964,11.815,13.755,14.2198521851,1024,10
248711842,73277,12.039,11.405,11.288,13.9,14.2198889007,1024,10
248794832,334164,12.072,11.468,11.331,13.912,14.2201195749,1024,10
248457685,286738,12.681,12.198,12.155,14.064,14.2202015343,1024,10
248514269,98252,11.983,11.343,11.215,13.847,14.2206573561,1024,10
248628729,347120,12.645,12.212,12.104,13.957,14.2215308453,1024,10
201794475,150607,12.47,11.937,11.862,13.912,14.2218685436,1024,10
248894262,381285,12.532,12.048,11.947,13.983,14.2220307089,1024,10
201697845,286794,12.72,12.293,12.209,14.165,14.2225321542,1024,10
201738119,383186,12.575,12.081,12.006,14.002,14.223047672,1024,10
248462237,419036,12.257,11.669,11.574,13.997,14.2236720552,1024,10
248540590,60240,12.688,12.227,12.163,13.955,14.2247365967,1024,10
248428913,372910,12.443,11.922,11.824,14.014,14.2250842493,1024,10
248766047,84177,11.529,10.945,10.637,14.759,14.2254982349,1024,10
248575511,407196,12.512,12.015,11.918,13.889,14.2260157222,1024,10
201486272,454464,11.92,11.297,11.132,13.758,14.2262081938,1024,10
248414208,408585,12.749,12.361,12.248,14.183,14.2274428735,1024,10
248703626,118809,12.651,12.167,12.11,13.939,14.2275308453,1024,10
248705460,241533,12.151,11.553,11.432,13.822,14.2286015378,1024,10
201855647,142352,12.195,11.654,11.49,13.848,14.2288195877,1024,10
248602854,9748,12.477,11.991,11.869,13.911,14.2288685436,1024,10
248462286,220060,12.594,12.143,12.03,13.942,14.2290970149,1024,10
248582744,114057,11.758,11.12,10.924,14.097,14.2295279061,1024,10
248760849,127195,12.521,12.06,11.929,13.889,14.2296623705,1024,10
201543764,365125,12.532,12.054,11.944,14.017,14.2299957735,1024,10
248807931,168863,12.006,11.403,11.242,13.662,14.230178065,1024,10
248425566,363629,11.781,11.141,10.953,14.141,14.2303349235,1024,10
248754013,438284,11.843,11.172,11.032,13.974,14.2304961152,1024,10
201707111,251520,11.653,10.967,10.791,14.036,14.2307183691,1024,10
248863162,424753,12.432,11.898,11.807,14.06,14.2307450974,1024,10
248550138,50952,12.709,12.284,12.19,13.868,14.2310082324,1024,10
