apass,e_umag,ucac,zmag,tessflag,_selected_,e_lum,gaiamag,gallat,hip,e_ebv,ucac4_dec,d,duplicate_i,jmag,e_d,eclong,e_hmag,teff,spflag,ebv,w1mag,lumclass,e_plx,eclat,e_rmag,prox,pmra,version,e_w3mag,e_imag,tmass_id,sdss,lum,dstarcsec,e_tmag,posflag,plx,e_bmag,disposition,gmag,e_mh,w3mag,tmag,gallong,e_kmag,e_rho,e_gmag,w4mag,e_jmag,e_w4mag,allwise,priority,pmdec,objid,e_w2mag,vmag,imag,kmag,typesrc,e_pmra,gaia,logg,e_zmag,mh,e_gaiamag,e_rad,rad,e_logg,umag,pmflag,id,e_pmdec,bmag,e_w1mag,contratio,w2mag,twomflag,numcont,ucac4_ra,tyc,objtype,rmag,e_vmag,rho,e_teff,kic,e_mass,mass,parflag,hmag
33115427,0.0,101-018412,0.0,vjk,0,3.20656729,0.0,-25.719985,0,0.0,-69.9503611111,673.065,0,11.862,0.0,223.16654,0.023,6430.0,allen,0.0861006,11.538,DWARF,0.0,-84.482571,0.0,20.0,4.9,20160515,0.069,0.0,06471279-6957013,None,3.20656729,0.16620617213865943,0.036,2mass,0.0,0.021,None,0.0,0.0,11.445,12.323,280.569094,0.023,0.432114,0.0,9.945,0.027,0.428,J064712.83-695701.3,0.0,1.0,307429691,0.02,12.73,0.0,11.548,2mass,1.3,None,4.23328,0.0,0.0,0.0,1.44295,1.44295,0.0,0.0,ucac4,176986526,1.3,13.15,0.023,0.0,11.535,AAA-222-111-000-0-0,59,101.803458333,None,STAR,0.0,0.015,0.432114,195.0,0,0.252828,1.29822886,None,11.634
33096251,0.0,101-005641,0.0,vjk,0,0.0,0.0,-34.964785,0,0.0,-69.9496666667,0.0,0,11.252,0.0,322.34849,0.025,4490.0,None,0.138048,10.74,GIANT,0.0,-83.37368,0.0,20.5,2.0,20160515,0.067,0.0,04581080-6956589,None,0.0,0.16116659985597875,0.117,2mass,0.0,0.484,None,0.0,0.0,10.608,12.189,281.320912,0.023,0.0,0.0,9.618,0.023,0.0,J045810.79-695658.7,0.0,0.0,296817941,0.02,13.26,0.0,10.642,2mass,2.1,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,30404496,2.1,14.343,0.023,0.0,10.805,AAA-222-111-000-0-0,0,74.5449583333,None,STAR,0.0,0.353,0.0,168.0,0,0.0,0.0,None,10.795
33106898,0.0,101-015582,0.0,vjk,0,4.02895737,0.0,-31.112869,0,0.0,-69.9495833333,693.673,0,11.704,0.0,291.66172,0.022,6609.0,allen,0.518433,11.392,DWARF,0.0,-86.306484,0.0,15.7,-10.2,20160515,0.102,0.0,05440550-6956585,None,4.02895737,0.027005589130454068,0.032,2mass,0.0,0.021,None,0.0,0.0,11.479,12.203,280.394546,0.026,0.385041,0.0,9.739,0.022,0.0,J054405.48-695658.6,0.0,-2.5,300784329,0.022,12.739,0.0,11.449,2mass,2.6,None,4.20891,0.0,0.0,0.0,1.48894,1.53101,0.0,0.0,ucac4,389439914,2.7,13.211,0.023,0.0,11.428,AAA-222-111-000-0-0,442,86.0229166667,None,STAR,0.0,0.014,0.385041,193.0,0,0.303097,1.38178158,None,11.476
33123715,0.0,101-019569,0.0,vjk,0,2.185048,11.601,-22.379108,0,0.0,-69.9490555556,465.981049,0,10.522,92.8341,212.636814,0.024,6013.0,plx,0.170377,10.063,DWARF,0.304607,-81.289673,0.0,8.9,-0.330111,20160515,0.035,0.0,07272072-6956565,None,5.33146954,0.10091307026959051,0.035,2mass,2.14601,0.024,None,0.0,0.0,10.071,11.185,281.448014,0.024,0.127438,0.0,9.099,0.026,0.0,J072720.73-695656.5,0.06848081,-4.91577,316150689,0.02,11.878,0.0,10.104,2mass,1.11919,5267633661758957440,4.20954,0.0,0.0,0.000345996,0.784004,2.12821,0.74778,0.0,tgas,300449551,0.648754,12.583,0.023,0.0335947648,10.114,AAA-222-111-000-0-0,64,111.836375,9183-00373-1,STAR,0.0,0.015,0.115312,185.0,0,0.142083,1.11151624,tgas,10.218
33098118,0.0,101-006625,0.0,vjk,0,5.056242,0.0,-34.295128,0,0.0,-69.9481111111,705.53,0,11.649,0.0,319.622305,0.026,6806.0,allen,0.42411,11.292,DWARF,0.0,-84.003348,0.0,8.9,-8.0,20160515,0.15,0.0,05061885-6956532,None,5.056242,0.10825743850802287,0.032,2mass,0.0,0.048,None,0.0,0.0,11.829,12.255,281.085183,0.021,0.346327,0.0,9.698,0.022,0.0,J050618.80-695653.1,0.0,-2.3,297510727,0.021,12.934,0.0,11.329,2mass,1.8,None,4.1867,0.0,0.0,0.0,1.47885,1.61727,0.0,0.0,ucac4,31189567,1.8,13.601,0.023,0.0,11.345,AAA-222-111-000-0-0,385,76.5784583333,None,STAR,0.0,0.018,0.346327,187.0,0,0.341873,1.46498966,None,11.397
33114932,0.0,101-018328,0.0,vjk,0,0.0,0.0,-26.001214,0,0.0,-69.9484444444,0.0,0,9.394,0.0,224.815783,0.04,4358.0,None,0.0781241,8.56,GIANT,0.0,-84.721357,0.0,8.7,5.5,20160515,0.018,0.0,06435348-6956544,None,0.0,0.012964483517999496,0.033,2mass,0.0,0.016,None,0.0,0.0,8.535,10.386,280.519551,0.019,0.0,0.0,8.713,0.024,0.146,J064353.48-695654.0,0.0,30.2,307041238,0.02,11.406,0.0,8.616,2mass,1.0,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,176954989,1.0,12.519,0.023,0.0,8.65,AAA-212-111-000-0-0,0,100.972833333,None,STAR,0.0,0.019,0.0,167.0,0,0.0,0.0,None,8.791
33126074,0.0,101-019915,0.0,vjk,0,2.403883,0.0,-21.568319,0,0.0,-69.9486388889,569.656,0,11.739,0.0,211.635676,0.022,6220.0,allen,0.171332,11.343,DWARF,0.0,-80.446135,0.0,44.8,-3.6,20160515,0.072,0.0,07372160-6956551,None,2.403883,0.03291762835068611,0.036,2mass,0.0,0.027,None,0.0,0.0,11.312,12.359,281.751814,0.024,0.503881,0.0,9.965,0.026,0.0,J073721.60-695655.0,0.0,3.0,318959611,0.02,13.045,0.0,11.397,2mass,1.3,None,4.26628,0.0,0.0,0.0,1.33515,1.33515,0.0,0.0,ucac4,300654302,1.2,13.639,0.022,0.0,11.366,AAA-222-111-000-0-0,82,114.340041667,None,STAR,0.0,0.032,0.503881,187.0,0,0.189933,1.19926047,None,11.448
33106266,0.0,101-015185,0.0,vjk,0,1.7885232,0.0,-31.338341,0,0.0,-69.9476111111,504.194,0,11.689,0.0,294.760588,0.021,6012.0,allen,1.24191,11.339,DWARF,0.0,-86.204585,0.0,8.2,9.9,20160515,0.337,0.0,05412693-6956514,None,1.7885232,0.08611847770951436,0.038,2mass,0.0,0.025,None,0.0,0.0,12.636,12.223,280.420288,0.023,0.593172,0.0,9.549,0.022,0.0,J054126.91-695651.3,0.0,4.2,300315761,0.022,12.741,0.0,11.348,2mass,2.6,None,4.30247,0.0,0.0,0.0,1.23271,1.23271,0.0,0.0,ucac4,404968025,2.6,13.166,0.023,0.0,11.368,AAA-222-111-000-0-0,518,85.36225,None,STAR,0.0,0.063,0.593172,191.0,0,0.142188,1.11113417,None,11.404
33117225,0.0,101-018798,0.0,vjk,0,2.19268656,0.0,-24.696687,0,0.0,-69.9471666667,420.352,0,11.149,0.0,218.388222,0.026,6155.0,allen,0.103656,10.784,DWARF,0.0,-83.568628,0.0,27.8,-1.7,20160515,0.046,0.0,06592068-6956498,None,2.19268656,0.06013767685173531,0.035,2mass,0.0,0.015,None,0.0,0.0,10.696,11.692,280.772671,0.019,0.529881,0.0,8.299,0.026,0.122,J065920.68-695649.6,0.0966194,7.1,309944390,0.02,12.224,0.0,10.805,2mass,1.2,None,4.27729,0.0,0.0,0.0,1.30222,1.30222,0.0,0.0,ucac4,177171512,1.2,12.787,0.023,0.0464221872,10.805,AAA-222-111-000-0-0,70,104.836166667,None,STAR,0.0,0.02,0.529881,190.0,0,0.172696,1.1701256,None,10.872
33117475,0.0,101-018849,0.0,vjk,0,1.64499426,0.0,-24.553384,0,0.0,-69.9478888889,390.456,0,11.232,0.0,217.864235,0.022,5953.0,allen,0.11668,10.796,DWARF,0.0,-83.434524,0.0,41.5,-7.8,20160515,0.048,0.0,07010331-6956523,None,1.64499426,0.04249215413304702,0.033,2mass,0.0,0.023,None,0.0,0.0,10.665,11.835,280.806837,0.021,0.621501,0.0,9.325,0.024,0.0,J070103.32-695652.4,0.100869127,-5.7,310455433,0.02,12.451,0.0,10.854,2mass,1.4,None,4.31313,0.0,0.0,0.0,1.20577,1.20577,0.0,0.0,ucac4,177238870,1.4,13.073,0.023,0.0130094066,10.824,AAA-222-111-000-0-0,56,105.263791667,None,STAR,0.0,0.009,0.621501,187.0,0,0.133498,1.08950937,None,10.918
33093943,0.0,101-004511,0.0,vjk,0,2.03915071,0.0,-35.985326,0,0.0,-69.9464722222,469.509,0,11.468,0.0,325.380344,0.025,6104.0,allen,0.151663,11.079,DWARF,0.0,-82.365329,0.0,21.9,16.9,20160515,0.094,0.0,04453758-6956473,None,2.03915071,0.028108713416194794,0.033,2mass,0.0,0.028,None,0.0,0.0,11.079,12.094,281.739449,0.023,0.551519,0.0,9.439,0.023,0.0,J044537.60-695647.1,0.0,10.5,296216097,0.02,12.764,0.0,11.098,2mass,3.8,None,4.28614,0.0,0.0,0.0,1.27687,1.27687,0.0,0.0,ucac4,294783180,1.9,13.42,0.022,0.0,11.115,AAA-222-111-000-0-0,130,71.406625,None,STAR,0.0,0.02,0.551519,186.0,0,0.160247,1.148167,None,11.189
33101802,0.0,101-010174,0.0,vjk,0,5.067302,0.0,-32.793953,0,0.0,-69.9463888889,786.698,0,11.838,0.0,310.252316,0.038,6808.0,allen,0.480044,11.456,DWARF,0.0,-85.274824,0.0,8.1,9.9,20160515,0.125,0.0,05241678-6956469,None,5.067302,0.029456482928934633,0.041,2mass,0.0,0.032,None,0.0,0.0,11.941,12.367,280.6746,0.034,0.345991,0.0,10.03,0.032,0.0,J052416.77-695647.3,0.0,-31.9,299175297,0.022,12.944,0.0,11.564,2mass,2.3,None,4.18649,0.0,0.0,0.0,1.47883,1.61809,0.0,0.0,ucac4,373682615,2.3,13.532,0.025,0.0,11.521,AAA-222-111-0s0-0-0,892,81.0699166667,None,STAR,0.0,0.022,0.345991,191.0,0,0.342284,1.46578467,None,11.613
33113429,0.0,101-017756,0.0,vjk,0,4.25819349,10.9722,-27.466874,0,0.0,-69.9468055556,356.545,0,10.216,0.0,236.937801,0.023,6655.0,allen,0.0905539,9.915,DWARF,0.378639,-85.812707,0.0,10.8,5.88969,20160515,0.031,0.0,06264108-6956484,None,4.25819349,0.0735464136342033,0.031,2mass,1.07931,0.023,None,0.0,0.0,9.877,10.654,280.337658,0.021,0.374885,0.0,9.289,0.02,0.0,J062641.11-695648.3,0.108534105,13.2122,304738674,0.02,11.081,0.0,9.965,2mass,1.22206,5279080883473620352,4.2033,0.0,0.0,0.000345996,1.48656,1.55228,0.0,0.0,tgas,167165905,0.909244,11.517,0.023,0.02142136,9.93,AAA-222-111-000-0-0,69,96.67125,9181-00010-1,STAR,0.0,0.028,0.374885,196.0,0,0.314111,1.40218747,tgas,10.012
33092932,0.0,101-004103,0.0,vjk,0,0.0,9.92793,-36.742096,0,0.0,-69.9455555556,930.8452,0,7.759,199.911,326.936463,0.053,3706.0,None,0.105516,6.664,GIANT,0.29382,-81.582083,0.0,41.5,5.54705,20160515,0.015,0.0,04360870-6956438,None,0.0,0.13596511418333934,0.032,2mass,1.07429,0.018,None,0.0,0.0,6.679,9.12,282.107562,0.024,0.0,0.0,6.578,0.021,0.047,J043608.73-695643.7,0.0,8.55364,295759273,0.022,10.711,0.0,6.738,2mass,0.903824,4655661810615173376,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,231093081,1.03378,12.285,0.079,0.0,6.788,AAA-111-111-000-0-0,0,69.0362916667,9154-02300-1,STAR,0.0,0.033,0.0,163.0,0,0.0,0.0,tgas,6.989
32263081,0.0,101-004279,0.0,vjk,0,1.51419818,0.0,-36.341163,0,0.0,-69.9444444444,498.651,0,11.803,0.0,326.183789,0.022,5894.0,allen,0.119097,11.371,DWARF,0.0,-82.001502,0.0,7.4,5.5,20160515,0.113,0.0,04411172-6956398,None,1.51419818,0.18959554062858525,0.035,2mass,0.0,0.019,None,0.0,0.0,11.361,12.388,281.904159,0.023,0.650927,0.0,9.529,0.026,0.0,J044111.74-695640.0,0.0,-4.8,295974142,0.02,12.987,0.0,11.445,2mass,2.4,None,4.32388,0.0,0.0,0.0,1.18011,1.18011,0.0,0.0,ucac4,370115831,2.4,13.595,0.023,0.0,11.402,AAA-222-111-000-0-0,88,70.2989166667,None,STAR,0.0,0.018,0.650927,188.0,0,0.127936,1.06980193,None,11.491
33128954,0.0,101-020255,0.0,vjk,0,0.0,0.0,-20.732928,0,0.0,-69.9448611111,0.0,0,10.245,0.0,210.948797,0.023,4044.0,None,0.160349,9.324,GIANT,0.0,-79.557876,0.0,16.5,0.5,20160515,0.026,0.0,07474892-6956415,None,0.0,0.0322136473946845,0.032,2mass,0.0,0.027,None,0.0,0.0,9.328,11.39,282.09979,0.019,0.0,0.0,9.353,0.022,0.321,J074748.93-695641.4,0.0,6.5,321522750,0.02,12.695,0.0,9.42,2mass,1.2,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,300813518,1.2,14.034,0.023,0.0,9.434,AAA-222-111-000-0-0,0,116.953875,None,STAR,0.0,0.029,0.0,165.0,0,0.0,0.0,None,9.588
33116968,0.0,101-018736,0.0,vjk,0,1.65665245,0.0,-24.826574,0,0.0,-69.9433888889,527.047,0,11.855,0.0,218.865121,0.022,5958.0,allen,0.110306,11.449,DWARF,0.0,-83.69112,0.0,34.0,-3.0,20160515,0.072,0.0,06574733-6956360,None,1.65665245,0.18645356461026727,0.033,2mass,0.0,0.013,None,0.0,0.0,11.451,12.475,280.739032,0.021,0.619056,0.0,9.34,0.023,0.0,J065747.32-695636.1,0.0,2.5,309608117,0.021,13.149,0.0,11.501,2mass,1.4,None,4.31223,0.0,0.0,0.0,1.208,1.208,0.0,0.0,ucac4,177163861,1.4,13.796,0.023,0.0,11.479,AAA-222-111-000-0-0,57,104.447166667,None,STAR,0.0,0.026,0.619056,187.0,0,0.134109,1.09126925,None,11.559
33091417,0.0,101-003762,0.0,vjk,0,0.0,11.3197,-38.09688,0,0.0,-69.9413055556,847.4595,0,9.946,189.335,328.695394,0.02,5109.4,None,0.0840778,9.305,GIANT,0.339471,-80.115936,0.0,43.5,6.09631,20160515,0.03,0.0,04184406-6956286,None,0.0,0.06741287584188432,0.034,2mass,1.18,0.017,None,0.0,0.09,9.254,10.787,282.895839,0.02,0.0,0.0,8.777,0.025,0.284,J041844.07-695628.6,0.0,4.4245,294829305,0.02,11.677,0.0,9.361,2mass,0.831086,4654440493714997376,0.21,0.0,-0.33,0.000345996,0.0,0.0,0.0,0.0,tgas,29779431,1.00348,12.627,0.024,0.0,9.371,AAA-222-111-000-0-0,0,64.6835833333,9154-02341-1,STAR,0.0,0.027,0.0,105.0,0,0.0,0.0,tgas,9.455
33102159,0.0,101-011224,0.0,vjk,0,0.0,0.0,-32.604655,0,0.0,-69.9414722222,0.0,0,11.64,0.0,308.687522,0.023,5881.0,None,0.486387,11.198,DWARF,0.0,-85.420698,0.0,7.3,1.6,20160515,0.078,0.0,05263204-6956291,None,0.0,0.13080068281048718,0.033,2mass,0.0,0.024,None,0.0,0.0,11.286,12.196,280.627842,0.021,0.0,0.0,9.54,0.024,0.0,J052632.04-695629.2,0.0,-1.6,298920724,0.022,12.76,0.0,11.302,2mass,3.0,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,373773960,3.0,13.368,0.024,0.0,11.25,AAA-222-111-000-0-0,0,81.6335,None,STAR,0.0,0.015,0.0,0.0,0,0.0,0.0,None,11.337
32263727,0.0,101-012125,0.0,vjk,0,0.9965345,0.0,-32.415879,0,0.0,-69.9405833333,332.304,0,11.238,0.0,306.982575,0.024,5594.0,allen,0.496098,10.738,DWARF,0.0,-85.55769,0.0,9.2,-1.4,20160515,0.05,0.0,05284617-6956260,None,0.9965345,0.05885171719754194,0.033,2mass,0.0,0.034,None,0.0,0.0,10.614,11.892,280.588424,0.025,0.823456,0.0,9.645,0.023,0.477,J052846.17-695625.8,0.09506675,12.7,299352119,0.021,12.606,0.0,10.858,2mass,2.2,None,4.38052,0.0,0.0,0.0,1.06281,1.06281,0.0,0.0,ucac4,280040417,3.8,13.286,0.023,0.9877682,10.797,AAA-222-111-000-0-0,912,82.192375,None,STAR,0.0,0.019,0.823456,185.0,0,0.124494,0.988557637,None,10.878
33107215,0.0,101-015777,0.0,vjk,0,0.0,0.0,-30.937374,0,0.0,-69.9403611111,0.0,0,10.796,0.0,289.177115,0.023,4379.0,None,0.814317,10.017,GIANT,0.0,-86.386627,0.0,7.9,-0.3,20160515,0.04,0.0,05460951-6956254,None,0.0,0.11760398309323541,0.032,2mass,0.0,0.025,None,0.0,0.0,9.954,11.779,280.36404,0.023,0.0,0.0,9.2,0.022,0.266,J054609.49-695625.3,0.0,-0.2,300647242,0.02,12.864,0.0,10.103,2mass,2.8,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,389617681,2.8,14.016,0.023,0.0,10.129,AAA-222-111-000-0-0,0,86.539625,None,STAR,0.0,0.022,0.0,167.0,0,0.0,0.0,None,10.22
33092623,0.0,101-004009,0.0,vjk,0,0.0,0.0,-37.013698,0,0.0,-69.9399444444,0.0,0,10.094,0.0,327.412888,0.021,4409.0,None,0.0967989,9.296,GIANT,0.0,-81.297788,0.0,35.4,3.4,20160515,0.028,0.0,04324370-6956238,None,0.0,0.01738309295598369,0.033,2mass,0.0,0.01,None,0.0,0.0,9.276,11.065,282.244982,0.023,0.0,0.0,8.913,0.022,0.0,J043243.71-695623.7,0.0,2.1,295565237,0.02,12.13,0.0,9.408,2mass,1.4,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,231079470,1.4,13.288,0.022,0.0,9.395,AAA-222-111-000-0-0,0,68.1820833333,None,STAR,0.0,0.035,0.0,168.0,0,0.0,0.0,None,9.5
33113801,0.0,101-017835,0.0,vjk,0,1.94818282,0.0,-27.262313,0,0.0,-69.9396666667,469.831,0,11.466,0.0,234.779451,0.023,6072.0,allen,0.072725,11.042,DWARF,0.0,-85.684885,0.0,8.2,-15.3,20160515,0.063,0.0,06290429-6956227,None,1.94818282,0.08214746321620424,0.035,2mass,0.0,0.031,None,0.0,0.0,11.139,12.005,280.347949,0.023,0.565635,0.0,9.747,0.023,0.0,J062904.24-695622.5,0.0,23.0,304907791,0.02,12.54,0.0,11.133,2mass,1.9,None,4.29177,0.0,0.0,0.0,1.26126,1.26126,0.0,0.0,ucac4,167206378,1.9,13.101,0.096,0.0,11.094,AAA-222-111-000-0-0,73,97.2679166667,None,STAR,0.0,0.039,0.565635,191.0,0,0.153484,1.13487625,None,11.184
33122812,0.0,101-019456,0.0,vjk,0,0.0,0.0,-22.699757,0,0.0,-69.9390277778,0.0,0,9.949,0.0,213.085332,0.023,3831.0,None,0.202114,8.845,GIANT,0.0,-81.622853,0.0,11.5,-2.1,20160515,0.021,0.0,07232304-6956204,None,0.0,0.060601717991007845,0.033,2mass,0.0,0.028,None,0.0,0.0,8.826,11.222,281.326332,0.021,0.0,0.0,8.928,0.023,0.204,J072323.05-695620.2,0.0,13.3,315416011,0.02,12.659,0.0,8.971,2mass,1.4,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,300327828,1.4,14.087,0.023,0.0,8.961,AAA-222-111-000-0-0,0,110.846,None,STAR,0.0,0.028,0.0,164.0,0,0.0,0.0,None,9.147
33121547,0.0,101-019303,0.0,vjk,0,0.0,0.0,-23.169059,0,0.0,-69.9382777778,0.0,0,10.579,0.0,213.963455,0.023,4814.0,None,0.21542,9.912,GIANT,0.0,-82.096604,0.0,12.1,3.6,20160515,0.033,0.0,07174035-6956178,None,0.0,0.041597575794077295,0.033,2mass,0.0,0.04,None,0.0,0.0,9.914,11.4,281.174144,0.023,0.0,0.0,9.312,0.024,0.0,J071740.37-695617.8,0.0,-6.5,313895838,0.02,12.25,0.0,9.995,2mass,1.4,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,300240528,1.4,13.126,0.023,0.0,9.973,AAA-222-111-000-0-0,0,109.418166667,None,STAR,0.0,0.021,0.0,171.0,0,0.0,0.0,None,10.111
33102110,0.0,101-011097,0.0,vjk,0,3.24073,0.0,-32.629984,0,0.0,-69.938,607.693,0,11.568,0.0,308.93475,0.022,6438.0,allen,0.548616,11.275,DWARF,0.0,-85.404839,0.0,12.2,9.0,20160515,0.102,0.0,05261447-6956166,None,3.24073,0.15125602401044677,0.032,2mass,0.0,0.035,None,0.0,0.0,11.635,12.106,280.628969,0.026,0.429743,0.0,9.971,0.022,0.0,J052614.50-695616.9,0.0,1.1,298925457,0.021,12.723,0.0,11.318,2mass,2.8,None,4.23211,0.0,0.0,0.0,1.44701,1.44701,0.0,0.0,ucac4,373773992,2.8,13.303,0.023,0.0,11.353,AAA-222-111-000-0-0,908,81.5603333333,None,STAR,0.0,0.011,0.429743,191.0,0,0.255109,1.30204153,None,11.314
33114084,0.0,101-017939,0.0,vjk,0,1.6873976,0.0,-27.018274,0,0.0,-69.9375277778,484.416,0,11.661,0.0,232.443777,0.026,5971.0,allen,0.0804639,11.221,DWARF,0.0,-85.517911,0.0,12.4,-2.0,20160515,0.061,0.0,06315560-6956151,None,1.6873976,0.07164979631933377,0.035,2mass,0.0,0.042,None,0.0,0.0,11.223,12.24,280.370379,0.023,0.612736,0.0,9.663,0.023,0.0,J063155.59-695615.0,0.0,5.8,305247355,0.02,12.829,0.0,11.304,2mass,1.9,None,4.30987,0.0,0.0,0.0,1.21386,1.21386,0.0,0.0,ucac4,167251596,1.9,13.427,0.023,0.0,11.254,AAA-222-111-000-0-0,90,97.9816666667,None,STAR,0.0,0.043,0.612736,189.0,0,0.135889,1.09591019,None,11.357
33114195,0.0,101-018027,0.0,vjk,0,0.0,0.0,-26.786761,0,0.0,-69.9375833333,0.0,0,11.048,0.0,230.424358,0.021,4648.0,None,0.0711457,10.328,GIANT,0.0,-85.349628,0.0,31.6,4.4,20160515,0.034,0.0,06343841-6956152,None,0.0,0.13574375409336337,0.035,2mass,0.0,0.034,None,0.0,0.0,10.257,11.926,280.396819,0.025,0.0,0.0,9.734,0.026,0.382,J063438.43-695615.2,0.0,5.3,305376969,0.02,12.844,0.0,10.412,2mass,2.0,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,167344092,1.9,13.821,0.023,0.0,10.379,AAA-222-111-000-0-0,0,98.6601666667,None,STAR,0.0,0.016,0.0,170.0,0,0.0,0.0,None,10.509
33121031,0.0,101-019253,0.0,vjk,0,3.05191469,12.2746,-23.352334,0,0.0,-69.9378611111,484.076,0,11.243,0.0,214.354858,0.022,6393.0,allen,0.216174,10.782,DWARF,0.269238,-82.279481,0.0,6.1,0.012541,20160515,0.053,0.0,07152710-6956162,None,3.05191469,0.07924606684345398,0.035,2mass,1.32038,0.035,None,0.0,0.0,10.759,11.87,281.117755,0.023,0.443422,0.0,9.52,0.026,0.0,J071527.09-695616.2,0.0835776,11.9835,313097537,0.02,12.536,0.0,10.868,2mass,0.95912,5267491584240757888,4.23877,0.0,0.0,0.000393475,1.42406,1.42406,0.0,0.0,tgas,300159024,0.838863,13.142,0.023,0.0597383156,10.806,AAA-222-111-000-0-0,61,108.862875,9183-01035-1,STAR,0.0,0.022,0.443422,186.0,0,0.241298,1.28057516,tgas,10.959
33112691,0.0,101-017581,0.0,vjk,0,1.4994669,0.0,-27.873851,0,0.0,-69.9356944444,404.813,0,11.384,0.0,241.486774,0.024,5887.0,allen,0.101591,10.973,DWARF,0.0,-86.064508,0.0,21.1,5.0,20160515,0.065,0.0,06215519-6956083,None,1.4994669,0.12111844948205486,0.033,2mass,0.0,0.043,None,0.0,0.0,10.957,12.012,280.295094,0.021,0.654491,0.0,9.685,0.024,0.0,J062155.20-695608.3,0.0,4.1,304225610,0.02,12.671,0.0,10.999,2mass,1.9,None,4.32516,0.0,0.0,0.0,1.17715,1.17715,0.0,0.0,ucac4,167044412,1.9,13.304,0.023,0.0,10.991,AAA-222-111-000-0-0,102,95.4799583333,None,STAR,0.0,0.018,0.654491,186.0,0,0.127355,1.067586,None,11.088
33092484,0.0,101-003978,0.0,vjk,0,10.4156561,11.1046,-37.145219,0,0.0,-69.9319166667,563.467,0,10.554,0.0,327.65514,0.024,7546.0,allen,0.0984085,10.349,DWARF,0.309013,-81.162326,0.0,10.3,6.56622,20160515,0.058,0.0,04310563-6955548,None,10.4156561,0.032068388319160465,0.035,2mass,1.07164,0.009,None,0.0,0.0,10.37,10.885,282.306596,0.019,0.259408,0.0,8.988,0.024,0.0,J043105.64-695554.6,0.08420751,23.2361,295344585,0.02,11.182,0.0,10.369,2mass,0.831232,4655708058821867136,4.12847,0.0,0.0,0.000345996,1.45864,1.88826,0.0,0.0,tgas,231077147,0.913697,11.494,0.023,0.010068587,10.369,AAA-222-111-000-0-0,46,67.7735,9154-01295-1,STAR,0.0,0.035,0.259408,204.0,0,0.383919,1.74650788,tgas,10.441
33102580,0.0,101-011955,0.0,vjk,0,0.0,9.9278,-32.460944,0,0.0,-69.9305833333,512.74646,0,8.493,74.0932,307.477094,0.046,5056.7,None,0.543549,7.794,GIANT,0.329423,-85.533967,0.0,11.4,0.376439,20160515,0.021,0.0,05281538-6955499,None,0.0,0.17779073836448092,0.035,2mass,1.95028,0.014,None,0.0,0.09,7.812,9.363,280.585318,0.024,0.0,0.0,8.061,0.026,0.127,J052815.38-695550.0,0.0,-0.0520175,299494230,0.02,10.283,0.0,7.876,2mass,1.28588,4657916496645718400,0.21,0.0,-0.45,0.000345996,0.0,0.0,0.0,0.0,tgas,280040326,1.16551,11.322,0.028,0.0,7.893,AAA-111-111-000-0-0,0,82.0640833333,9166-00406-1,STAR,0.0,0.028,0.0,105.0,0,0.0,0.0,tgas,8.025
33093172,0.0,101-004199,0.0,vjk,0,1.59848523,10.6513,-36.525754,0,0.0,-69.9298055556,325.674561,0,9.737,41.0835,326.638731,0.021,5704.19,plx,0.10537,9.307,DWARF,0.245025,-81.81905,0.0,34.5,23.0492,20160515,0.027,0.0,04385683-6955471,None,5.93871,0.1609245206898358,0.033,2mass,3.07055,0.033,None,0.0,0.0768221,9.304,10.301,281.975703,0.019,0.0607259,0.0,8.718,0.024,0.255,J043856.89-695547.2,0.0736819059,-3.65828,295702046,0.02,10.832,0.0,9.352,2mass,0.641827,4655743655510814208,3.51933,0.0,-0.742295,0.000345996,0.599896,2.49592,0.158981,0.0,tgas,370103351,0.861657,11.391,0.023,0.02776705,9.328,AAA-222-111-000-0-0,120,69.736875,9154-02055-1,STAR,0.0,0.01,0.0842186,83.9708,0,0.161348,1.30949008,tgas,9.416
