EPIC ID,RA (J2000) [deg],Dec (J2000) [deg],magnitude,Investigation IDs
201232336,170.1139360,-3.4760610,11.832,GO1054_LC
201232361,170.0762240,-3.4757970,17.042,GO1074_LC
201232390,172.9719960,-3.4753280,18.112,GO1074_LC
201232438,169.2047260,-3.4743750,16.150,GO1061_LC
201232451,171.3443400,-3.4741280,16.724,GO1053_LC
201232485,172.7598470,-3.4736760,16.037,GO1053_LC
201232543,173.0687150,-3.4729750,15.086,GO1059_LC
201232589,169.9196580,-3.4722940,15.376,GO1059_LC
201232619,169.0487990,-3.4719730,7.590,GO1031_LC|GO1030_LC
201232798,178.6540970,-3.4693970,16.579,GO1074_LC
201232832,170.0653530,-3.4688620,19.081,GO1035_LC
201232937,170.1867370,-3.4672760,13.687,GO1059_LC
201233020,175.0782280,-3.4661260,19.087,GO1061_LC
201233186,169.8948760,-3.4635300,12.459,GO1061_LC|GO1062_LC|GO1059_LC
201233196,171.9569450,-3.4634440,16.536,GO1053_LC
201233217,172.2678540,-3.4630490,14.125,GO1059_LC
201233220,175.5533090,-3.4630070,15.501,GO1053_LC|GO1059_LC
201233342,174.1149690,-3.4611390,13.431,GO1059_LC
201233351,169.1055570,-3.4610270,15.308,GO1053_LC|GO1059_LC
201233375,170.9360610,-3.4606520,17.152,GO1036_LC
201233392,172.9784410,-3.4604310,16.744,GO1074_LC
201233437,179.9151170,-3.4597770,13.987,GO1059_LC
201233446,179.0251500,-3.4596800,17.473,GO1036_LC
201233534,174.1212430,-3.4585210,16.884,GO1053_LC
201233579,174.0199770,-3.4578840,16.729,GO1053_LC
201233582,172.1292190,-3.4578570,16.891,GO1074_LC
201233645,175.0347760,-3.4569710,16.663,GO1074_LC
201233802,175.3409900,-3.4545940,17.525,GO1074_LC
201233864,179.1987430,-3.4533670,11.264,GO1059_LC
201233951,171.0255660,-3.4519410,12.374,GO1059_LC
201233954,175.0297710,-3.4519170,13.938,GO1059_LC
201233959,174.2198950,-3.4518620,12.441,GO1054_LC
201234003,173.3767910,-3.4512940,14.472,GO1059_LC
201234024,174.9808370,-3.4509930,13.939,GO1059_LC
201234273,171.0455060,-3.4476150,16.554,GO1053_LC
201234285,174.0101340,-3.4474900,14.728,GO1059_LC
201234383,172.0986440,-3.4459750,10.161,GO1059_LC
201234395,170.4179190,-3.4457040,15.148,GO1002_LC|GO1036_LC|GO1059_LC
201234426,172.2152230,-3.4453170,14.929,GO1059_LC
201234439,172.5787480,-3.4451360,14.251,GO1059_LC
201234533,178.8158120,-3.4437600,9.123,GO1054_LC|GO1073_LC
201234594,179.7892050,-3.4428060,16.429,GO1053_LC
201234609,169.9382470,-3.4426590,15.176,GO1053_LC|GO1059_LC
201234630,179.4509310,-3.4423960,11.223,GO1059_LC
201234648,172.3901360,-3.4421260,15.088,GO1059_LC
201234661,174.8967430,-3.4419620,15.853,GO1074_LC
201234711,179.7247250,-3.4412860,13.130,GO1059_LC
201234805,175.3108860,-3.4399700,17.623,GO1025_LC
201234834,172.5917740,-3.4395420,13.782,GO1059_LC
201234915,173.4902670,-3.4383300,18.165,GO1036_LC
201234927,178.5633120,-3.4381410,17.732,GO1036_LC
201234956,180.0702460,-3.4376260,17.836,GO1036_LC
201235024,173.5599940,-3.4367480,15.094,GO1053_LC|GO1036_LC|GO1059_LC
201235043,170.8245830,-3.4365510,12.131,GO1054_LC
201235178,170.9395190,-3.4345830,12.145,GO1059_LC
201235188,170.0654390,-3.4344130,15.830,GO1074_LC
201235235,169.2848690,-3.4335650,16.568,GO1074_LC
201235266,179.1983980,-3.4330350,12.451,GO1059_LC
201235301,170.8876450,-3.4326410,16.112,GO1053_LC
201235342,172.4495140,-3.4321710,11.185,GO1059_LC
201235374,179.9208770,-3.4317380,13.683,GO1059_LC
201235437,173.5809050,-3.4309370,15.091,GO1053_LC|GO1059_LC
201235500,172.6111840,-3.4298500,14.781,GO1059_LC
201235531,180.0973290,-3.4291830,14.603,GO1061_LC|GO1059_LC
201235556,172.7391800,-3.4289110,14.803,GO1053_LC|GO1059_LC
201235572,170.6970070,-3.4286570,16.747,GO1053_LC
201235617,172.9982310,-3.4281580,12.178,GO1059_LC
201235619,179.4257390,-3.4281120,16.772,GO1053_LC
201235723,179.4398450,-3.4264450,14.234,GO1059_LC
201235750,179.0781770,-3.4259600,16.190,GO1053_LC
201235798,169.4439710,-3.4251780,16.696,GO1053_LC
201235847,169.9370270,-3.4244910,14.338,GO1059_LC
201235869,179.7111480,-3.4242600,16.865,GO1074_LC
201235921,173.7613650,-3.4234060,15.605,GO1053_LC|GO1059_LC
201235926,170.3650040,-3.4233180,15.809,GO1053_LC
201235947,178.7894990,-3.4230930,14.909,GO1059_LC
201235991,170.3695660,-3.4223620,15.938,GO1002_LC|GO1053_LC|GO1059_LC
201236024,178.7249420,-3.4219470,14.587,GO1059_LC
201236041,174.2513780,-3.4216070,15.126,GO1053_LC|GO1036_LC|GO1059_LC
201236111,178.6434260,-3.4206610,10.463,GO1054_LC
201236124,171.9950800,-3.4205260,15.076,GO1059_LC
201236172,171.1045460,-3.4197340,18.173,GO1036_LC
201236182,179.2253590,-3.4195340,16.594,GO1013_LC
201236193,175.0257110,-3.4193540,13.071,GO1059_LC
201236310,170.5688360,-3.4175980,16.847,GO1053_LC
201236397,173.5103080,-3.4163680,18.051,GO1074_LC
201236433,170.1951740,-3.4158530,15.898,GO1053_LC|GO1059_LC
201236461,170.2704270,-3.4153370,14.295,GO1059_LC
201236483,178.3518250,-3.4150530,16.684,GO1074_LC
201236518,173.7324270,-3.4145290,16.326,GO1053_LC
201236530,172.9878320,-3.4144030,17.853,GO1036_LC
201236600,172.7856830,-3.4133980,12.718,GO1059_LC
201236654,169.6161710,-3.4124780,18.076,GO1074_LC
201236671,179.0236920,-3.4121920,10.868,GO1054_LC
201236673,173.2656440,-3.4121590,16.516,GO1053_LC
201236682,169.8599050,-3.4119470,15.147,GO1074_LC
201236695,171.9305220,-3.4116710,13.560,GO1059_LC
201236723,173.1831470,-3.4113160,16.385,GO1053_LC
201236730,170.9674050,-3.4112800,17.125,GO1074_LC
201236740,171.0147950,-3.4109850,15.479,GO1053_LC|GO1059_LC
201236789,169.2819510,-3.4100780,12.265,GO1054_LC
201236820,170.0974430,-3.4096790,16.878,GO1053_LC
201236999,170.8439480,-3.4066570,17.427,GO1036_LC
201237004,179.4712940,-3.4066210,13.758,GO1061_LC
201237199,173.2337310,-3.4032780,14.381,GO1059_LC
201237203,178.8562430,-3.4031650,19.229,GO1036_LC
201237257,173.3199320,-3.4022890,10.590,GO1006_LC|GO1050_LC|GO1052_LC|GO1036_LC|GO1062_LC|GO1068_LC|GO1075_LC|GO1059_LC|GO1063_LC
201237300,169.5188180,-3.4016000,12.404,GO1059_LC
201237334,174.0909610,-3.4011120,17.836,GO1036_LC
201237372,170.2056380,-3.4005490,16.579,GO1053_LC
201237406,172.2712020,-3.4001650,17.688,GO1061_LC
201237416,170.2976510,-3.4000310,17.344,GO1053_LC|GO1036_LC|GO1059_LC
201237427,173.3129470,-3.3998210,16.824,GO1074_LC
201237478,173.2719830,-3.3990430,16.759,GO1053_LC
201237594,179.0700960,-3.3971850,12.783,GO1059_LC
201237630,174.9821700,-3.3965770,15.429,GO1053_LC|GO1059_LC
201237728,171.0832190,-3.3953420,14.192,GO1059_LC
201237737,178.3071530,-3.3950480,14.845,GO1059_LC
201237750,170.2012340,-3.3947910,14.054,GO1059_LC
201237755,180.0178010,-3.3947390,14.265,GO1061_LC
201237838,172.7291620,-3.3935420,14.915,GO1059_LC
201237851,179.5638640,-3.3933290,16.260,GO1053_LC
201237853,178.5808210,-3.3933210,12.947,GO1059_LC
201237890,178.5776970,-3.3926110,15.688,GO1059_LC
201237945,174.1028000,-3.3917760,13.437,GO1059_LC
201238002,172.3254530,-3.3909820,15.141,GO1061_LC
201238038,179.7977530,-3.3905180,12.395,GO1054_LC
201238064,171.3238150,-3.3902000,16.129,GO1053_LC
201238068,174.0801650,-3.3901100,14.234,GO1072_LC|GO1059_LC
201238110,179.7059300,-3.3893890,14.904,GO1053_LC|GO1059_LC
201238163,173.2628020,-3.3887730,15.279,GO1059_LC
201238166,174.8828180,-3.3887580,18.182,GO1036_LC
201238229,173.8261040,-3.3876820,17.730,GO1036_LC
201238338,173.8522520,-3.3862160,14.444,GO1059_LC
201238386,172.4809850,-3.3855650,14.405,GO1059_LC
201238474,172.7770420,-3.3842880,16.447,GO1053_LC
201238654,172.1644490,-3.3816950,15.343,GO1002_LC|GO1059_LC
201238699,179.5544900,-3.3811500,16.440,GO1036_LC|GO1002_LC|GO1059_LC
201238728,173.7139380,-3.3805040,12.603,GO1059_LC
201238749,169.0668530,-3.3801470,16.870,GO1053_LC
201238756,173.7237550,-3.3800240,14.616,GO1059_LC
201238804,179.0269230,-3.3792910,16.481,GO1053_LC
201238904,179.6724360,-3.3777770,17.588,GO1025_LC
201238919,179.9099650,-3.3775060,15.341,GO1074_LC
201238932,172.1620280,-3.3773270,9.254,GO1027_LC
201238944,178.1108160,-3.3769890,17.209,GO1036_LC
201238965,173.9711540,-3.3766610,16.495,GO1053_LC
201239039,170.2714150,-3.3755250,16.854,GO1053_LC
201239166,178.2365500,-3.3739250,16.605,GO1053_LC
201239203,170.0397760,-3.3733890,14.820,GO1059_LC
201239251,179.4019510,-3.3726810,15.539,GO1053_LC|GO1059_LC
201239253,179.7876020,-3.3726390,18.204,GO1061_LC
201239374,174.8342410,-3.3706400,15.403,GO1061_LC
201239401,173.0529560,-3.3702420,15.042,GO1053_LC|GO1059_LC
201239433,172.6581260,-3.3698570,15.915,GO1069_LC|GO1059_LC
201239441,178.6182840,-3.3697190,19.976,GO1035_LC
201239450,170.8803760,-3.3695800,16.969,GO1053_LC
201239501,179.6544190,-3.3684930,16.184,GO1053_LC
201239524,174.1568040,-3.3680780,12.371,GO1059_LC
201239544,170.2347930,-3.3677510,14.853,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201239601,171.2251100,-3.3668180,16.396,GO1074_LC
201239605,173.2605720,-3.3667450,17.806,GO1061_LC
201239643,178.1320910,-3.3660570,15.046,GO1059_LC
201239705,178.0809620,-3.3651690,12.265,GO1054_LC
201239746,179.3792060,-3.3644790,17.351,GO1036_LC
201239786,172.6129810,-3.3638120,16.389,GO1074_LC
201239799,171.1546540,-3.3635510,13.691,GO1059_LC
201239933,172.2091870,-3.3617820,15.018,GO1059_LC
201239963,179.7407340,-3.3612410,11.011,GO1059_LC
201239992,179.3039830,-3.3608460,16.305,GO1053_LC|GO1059_LC
201240041,169.3550250,-3.3601940,13.751,GO1059_LC
201240042,170.3007240,-3.3601260,16.713,GO1074_LC
201240084,172.0295620,-3.3595330,15.620,GO1059_LC
201240157,172.2191010,-3.3584810,17.182,GO1035_LC
201240162,172.1593390,-3.3584180,15.451,GO1036_LC|GO1059_LC
201240203,173.3591180,-3.3577870,14.976,GO1059_LC
201240217,172.9127180,-3.3575400,18.155,GO1007_LC|GO1068_LC|GO1012_LC|GO1065_LC
201240261,179.7632330,-3.3567600,16.375,GO1053_LC
201240295,169.2396600,-3.3563640,15.313,GO1036_LC|GO1059_LC
201240380,179.1774170,-3.3550510,16.895,GO1003_LC
201240414,178.3277280,-3.3545360,15.465,GO1053_LC|GO1059_LC
201240429,179.9462150,-3.3543730,15.630,GO1074_LC
201240455,174.3020070,-3.3540890,16.273,GO1074_LC
201240475,170.2771420,-3.3536810,16.267,GO1053_LC
201240555,173.2999420,-3.3523980,14.730,GO1059_LC
201240573,179.3015790,-3.3521600,16.051,GO1074_LC
201240597,179.4248100,-3.3517480,17.616,GO1025_LC
201240619,169.8116640,-3.3512840,16.104,GO1074_LC
201240630,173.5056930,-3.3511240,14.744,GO1059_LC
201240659,179.9196410,-3.3507240,16.157,GO1074_LC
201240677,171.4503700,-3.3504190,14.250,GO1059_LC
201240772,173.7058030,-3.3490970,16.727,GO1074_LC
201240833,178.4431820,-3.3481120,15.896,GO1061_LC
201241002,170.2259150,-3.3452190,16.581,GO1053_LC
201241039,172.3479260,-3.3445730,14.297,GO1002_LC|GO1036_LC|GO1059_LC
201241106,170.6572670,-3.3435110,13.553,GO1059_LC
201241159,172.7947570,-3.3427230,13.139,GO1059_LC
201241160,172.6098120,-3.3427090,16.126,GO1074_LC
201241180,178.3622720,-3.3424020,14.721,GO1059_LC
201241449,179.5406020,-3.3385360,15.230,GO1053_LC|GO1059_LC
201241483,171.2083690,-3.3380290,16.657,GO1053_LC
201241491,170.0396510,-3.3378180,16.597,GO1074_LC
201241563,170.0344220,-3.3367140,16.587,GO1053_LC
201241667,170.7763110,-3.3353080,17.002,GO1047_LC
201241714,178.5202690,-3.3346210,14.593,GO1059_LC
201241715,173.7820700,-3.3345790,13.161,GO1059_LC
201241745,173.9783640,-3.3342300,16.003,GO1053_LC
201241758,173.1945840,-3.3340920,13.729,GO1061_LC
201241779,179.3671670,-3.3338350,15.452,GO1059_LC
201241829,178.7286020,-3.3331580,11.517,GO1054_LC
201241851,179.8176460,-3.3328270,15.554,GO1003_LC
201241898,172.6377900,-3.3321160,16.306,GO1053_LC
201241973,177.8644940,-3.3307210,16.529,GO1074_LC
201241974,171.2821190,-3.3306850,15.993,GO1053_LC|GO1059_LC
201242012,173.3275210,-3.3300530,16.605,GO1053_LC
201242018,179.9474280,-3.3299770,13.225,GO1059_LC
201242096,170.3332170,-3.3285800,12.576,GO1036_LC
201242138,170.9770200,-3.3278960,18.463,GO1036_LC
201242139,173.1320430,-3.3278610,16.593,GO1053_LC
201242157,170.6192030,-3.3276220,12.383,GO1059_LC
201242188,178.4807970,-3.3271620,15.482,GO1053_LC|GO1059_LC
201242302,177.8725780,-3.3255490,14.094,GO1059_LC
201242315,172.9214550,-3.3253180,16.865,GO1053_LC
201242379,178.4801110,-3.3242980,15.308,GO1053_LC
201242435,169.1579030,-3.3235420,18.765,GO1036_LC
201242487,174.3248420,-3.3229610,13.909,GO1059_LC
201242549,171.2880740,-3.3219790,13.559,GO1059_LC
201242596,170.9211340,-3.3213800,15.476,GO1053_LC|GO1059_LC
201242614,177.8005660,-3.3211130,16.544,GO1074_LC
201242621,172.1613830,-3.3209720,10.479,GO1059_LC
201242666,171.2357110,-3.3202290,16.425,GO1053_LC|GO1036_LC
201242689,178.1931240,-3.3199510,18.459,GO1036_LC
201242695,169.9770640,-3.3198230,16.354,GO1053_LC
201242731,178.4879740,-3.3192520,16.796,GO1036_LC
201242762,172.4727090,-3.3188610,15.756,GO1053_LC|GO1059_LC
201242879,173.2744370,-3.3173670,17.947,GO1036_LC
201242995,179.5344360,-3.3155340,13.126,GO1059_LC
201243003,170.0150330,-3.3154590,16.795,GO1053_LC
201243013,172.3026010,-3.3153730,16.987,GO1036_LC
201243068,173.7705320,-3.3143170,17.030,GO1025_LC
201243070,173.7704780,-3.3143100,16.699,GO1072_LC
201243101,171.1468590,-3.3138810,16.912,GO1074_LC
201243222,179.7107710,-3.3121630,16.593,GO1053_LC
201243350,179.2982550,-3.3102350,16.097,GO1074_LC
201243398,179.4832340,-3.3096110,18.836,GO1036_LC
201243447,179.7458650,-3.3087100,15.827,GO1053_LC|GO1036_LC|GO1059_LC
201243461,170.4451950,-3.3085250,12.156,GO1059_LC
201243508,178.8739240,-3.3078000,17.044,GO1061_LC
201243638,170.7444680,-3.3060950,9.893,GO1059_LC
201243674,178.4782820,-3.3055330,17.138,GO1074_LC
201243682,169.1116130,-3.3053890,16.154,GO1061_LC
201243693,169.9158530,-3.3052450,15.714,GO1074_LC
201243826,172.1253810,-3.3030000,14.422,GO1059_LC
201243850,178.6195800,-3.3024550,12.993,GO1059_LC
201243870,178.3810220,-3.3021860,14.452,GO1059_LC
201243907,169.9438320,-3.3015280,16.856,GO1074_LC
201243908,180.1211640,-3.3015150,12.300,GO1054_LC
201243922,170.2267750,-3.3013720,16.856,GO1036_LC
201243972,179.5834970,-3.3007440,14.252,GO1059_LC
201244008,174.3353770,-3.3003500,13.669,GO1059_LC
201244102,178.5699260,-3.2988060,16.076,GO1074_LC
201244251,179.7348570,-3.2965600,14.008,GO1059_LC
201244357,174.3037380,-3.2952440,18.017,GO1036_LC
201244437,173.8835820,-3.2938930,18.972,GO1061_LC
201244456,171.1451980,-3.2935780,16.379,GO1036_LC
201244460,174.3191350,-3.2935320,12.857,GO1053_LC|GO1062_LC|GO1059_LC
201244499,177.9729120,-3.2928810,15.755,GO1053_LC|GO1059_LC
201244514,172.7705240,-3.2926500,12.701,GO1059_LC
201244561,169.8688460,-3.2919410,15.142,GO1002_LC|GO1036_LC|GO1053_LC|GO1059_LC
201244580,177.8108950,-3.2916420,13.664,GO1059_LC
201244667,179.0376820,-3.2901890,17.540,GO1036_LC
201244712,170.8948850,-3.2894180,8.761,GO1062_LC|GO1066_LC
201244721,177.8623550,-3.2893050,15.373,GO1074_LC
201244747,179.0136850,-3.2888920,11.541,GO1059_LC
201244824,169.7525230,-3.2877930,15.571,GO1053_LC|GO1059_LC
201244836,179.8000260,-3.2875970,16.502,GO1053_LC
201244843,173.5084970,-3.2875020,12.260,GO1059_LC
201244870,173.7023450,-3.2871440,16.616,GO1074_LC
201244956,178.2456880,-3.2860600,14.619,GO1059_LC
201244959,170.9874380,-3.2860350,18.302,GO1074_LC
201245001,170.0131660,-3.2855780,11.904,GO1059_LC
201245065,179.1534110,-3.2845680,16.856,GO1036_LC
201245093,169.2480720,-3.2840150,16.753,GO1053_LC
201245178,172.5930690,-3.2825710,11.283,GO1069_LC|GO1059_LC
201245198,171.0019950,-3.2823590,16.740,GO1074_LC
201245233,171.3162850,-3.2818090,16.793,GO1053_LC
201245290,170.1588710,-3.2808280,16.987,GO1053_LC
201245303,169.4273590,-3.2806560,13.583,GO1059_LC
201245379,170.0905980,-3.2794660,15.783,GO1053_LC|GO1059_LC
201245387,172.8493540,-3.2793650,11.530,GO1054_LC|GO1059_LC
201245474,169.4594690,-3.2780660,10.966,GO1059_LC
201245487,173.2215330,-3.2778740,17.591,GO1074_LC
201245557,170.1389510,-3.2768170,14.475,GO1059_LC
201245559,172.0619550,-3.2767810,14.643,GO1059_LC
201245612,174.3060140,-3.2761780,16.649,GO1074_LC
201245622,180.0950350,-3.2760880,13.688,GO1054_LC
201245637,178.1405620,-3.2758930,13.166,GO1054_LC
201245705,172.5674420,-3.2749300,16.857,GO1053_LC
201245729,178.4284490,-3.2746070,15.151,GO1059_LC
201245756,178.6315260,-3.2741890,14.006,GO1059_LC
201245781,174.2420600,-3.2736560,13.578,GO1059_LC
201245803,179.7673830,-3.2733430,14.893,GO1053_LC|GO1059_LC
201245810,172.3882660,-3.2732640,14.149,GO1059_LC
201245914,169.5712260,-3.2715820,16.672,GO1061_LC
201245970,173.6079710,-3.2706790,19.020,GO1074_LC
201245978,173.0160070,-3.2705890,14.815,GO1059_LC
201245982,173.4645080,-3.2705140,18.099,GO1036_LC
201246002,173.9303350,-3.2702350,14.086,GO1059_LC
201246008,178.6848870,-3.2701350,16.173,GO1053_LC
201246021,172.6010300,-3.2699610,10.612,GO1069_LC|GO1054_LC|GO1059_LC
201246034,172.6707960,-3.2697770,16.772,GO1061_LC
201246144,173.8838450,-3.2679960,17.023,GO1036_LC
201246145,173.1025860,-3.2679920,16.203,GO1074_LC
201246146,174.3101810,-3.2679570,16.883,GO1047_LC
201246159,173.5766990,-3.2676120,11.624,GO1059_LC
201246161,173.3531500,-3.2675650,18.007,GO1036_LC
201246166,173.4235970,-3.2673930,13.779,GO1061_LC
201246202,178.1284520,-3.2667830,11.636,GO1054_LC
201246215,173.1073620,-3.2664850,14.806,GO1002_LC|GO1053_LC|GO1059_LC
201246229,172.3215270,-3.2663420,16.456,GO1036_LC|GO1053_LC
201246230,178.8281430,-3.2663060,11.661,GO1054_LC
201246302,169.5737220,-3.2651150,17.868,GO1036_LC
201246308,179.3886410,-3.2650510,17.757,GO1013_LC|GO1039_LC
201246338,169.5508270,-3.2644750,16.593,GO1053_LC
201246342,170.1121180,-3.2644440,16.929,GO1053_LC
201246349,170.5561500,-3.2643560,18.006,GO1036_LC
201246403,170.8579330,-3.2634950,17.515,GO1025_LC|GO1035_LC
201246448,173.5798600,-3.2626810,12.524,GO1054_LC|GO1059_LC
201246449,171.0537340,-3.2626630,16.617,GO1047_LC|GO1036_LC
201246515,179.3823150,-3.2615590,10.375,GO1059_LC
201246528,173.0903300,-3.2614020,13.296,GO1054_LC
201246571,173.9629240,-3.2607850,14.307,GO1059_LC
201246601,179.4716750,-3.2603300,16.990,GO1074_LC|GO1025_LC|GO1035_LC
201246688,177.8203270,-3.2591310,16.281,GO1074_LC
201246743,173.6332480,-3.2581390,19.724,GO1012_LC
201246763,179.5248350,-3.2578340,11.928,GO1054_LC
201246963,179.9506420,-3.2546920,14.319,GO1053_LC|GO1069_LC|GO1054_LC|GO1059_LC
201246993,172.5913920,-3.2542270,13.429,GO1059_LC
201247003,172.4422400,-3.2540780,17.879,GO1002_LC|GO1036_LC
201247015,171.4401340,-3.2538650,12.762,GO1054_LC
201247091,179.7096500,-3.2525700,13.510,GO1036_LC|GO1059_LC
201247124,179.3656350,-3.2520390,14.938,GO1061_LC
201247174,172.9441180,-3.2512580,15.509,GO1061_LC
201247189,174.1997600,-3.2509980,14.603,GO1059_LC
201247194,177.7856920,-3.2508780,16.308,GO1074_LC
201247378,173.7144030,-3.2479110,12.353,GO1054_LC|GO1059_LC
201247383,179.9499170,-3.2478810,16.512,GO1036_LC
201247470,180.1335360,-3.2466330,16.471,GO1053_LC
201247497,177.9465520,-3.2461160,16.770,GO1053_LC
201247574,169.2404320,-3.2450720,15.485,GO1053_LC|GO1059_LC
201247635,169.0744330,-3.2443160,18.329,GO1036_LC
201247645,173.2285590,-3.2441910,14.838,GO1053_LC|GO1036_LC|GO1059_LC
201247676,179.4963030,-3.2436650,16.868,GO1053_LC
201247685,173.9564080,-3.2435310,13.793,GO1059_LC
201247789,179.4585210,-3.2422630,14.428,GO1059_LC
201247821,169.4101590,-3.2417460,14.168,GO1054_LC|GO1059_LC
201247890,179.6921650,-3.2404760,17.599,GO1036_LC
201247952,172.6669210,-3.2394370,16.597,GO1053_LC
201247961,174.0954660,-3.2392650,18.172,GO1061_LC
201248032,172.1123630,-3.2381680,16.261,GO1003_LC|GO1053_LC
201248106,172.7766620,-3.2370270,15.885,GO1053_LC
201248155,172.1784990,-3.2360670,14.614,GO1059_LC
201248219,180.0657490,-3.2349520,16.468,GO1053_LC
201248234,169.5629570,-3.2348100,15.344,GO1007_LC|GO1071_LC|GO1048_LC
201248254,171.1709940,-3.2344490,14.889,GO1053_LC|GO1059_LC
201248289,170.1715030,-3.2339350,16.515,GO1053_LC
201248364,179.2851620,-3.2329920,15.133,GO1074_LC
201248394,173.0679270,-3.2325200,16.668,GO1061_LC
201248429,171.2030360,-3.2319640,15.827,GO1053_LC|GO1059_LC
201248521,170.4482970,-3.2304000,13.437,GO1059_LC
201248545,178.5003370,-3.2300430,18.763,GO1036_LC
201248565,178.3693870,-3.2297590,16.435,GO1074_LC
201248605,177.9059840,-3.2292310,14.359,GO1059_LC
201248647,179.1360830,-3.2285510,16.920,GO1053_LC
201248722,172.0743430,-3.2272310,11.573,GO1054_LC
201248886,179.1988050,-3.2246160,16.176,GO1053_LC
201248925,173.3576710,-3.2240700,14.668,GO1059_LC
201248973,170.0431540,-3.2235300,15.141,GO1059_LC
201248981,169.5944180,-3.2233880,13.080,GO1059_LC
201249024,170.4567370,-3.2228540,14.737,GO1059_LC
201249125,171.3065300,-3.2209410,14.992,GO1059_LC
201249199,177.8320220,-3.2199980,13.543,GO1054_LC
201249233,178.7693160,-3.2195310,11.482,GO1054_LC
201249247,169.4593500,-3.2193850,16.940,GO1053_LC
201249308,173.6623600,-3.2182140,13.741,GO1059_LC
201249311,169.2467590,-3.2181850,16.295,GO1053_LC
201249315,178.6605050,-3.2180340,14.860,GO1053_LC|GO1059_LC
201249344,171.9883000,-3.2174890,16.680,GO1053_LC
201249467,169.1598180,-3.2152320,12.515,GO1059_LC
201249524,172.3814000,-3.2143930,13.593,GO1054_LC|GO1059_LC
201249676,178.5350200,-3.2120610,16.742,GO1053_LC
201249722,178.4942500,-3.2113810,14.317,GO1059_LC
201249739,179.3523930,-3.2110360,16.798,GO1036_LC
201249840,173.5641400,-3.2096280,11.217,GO1059_LC
201249850,178.4307610,-3.2094100,18.050,GO1007_LC|GO1012_LC|GO1048_LC
201249898,171.1367270,-3.2087860,17.570,GO1074_LC
201249922,179.6124600,-3.2084820,11.698,GO1059_LC
201249966,172.1880200,-3.2079330,15.708,GO1053_LC|GO1059_LC
201250102,179.5510750,-3.2056940,16.774,GO1053_LC|GO1036_LC|GO1059_LC
201250118,178.3658450,-3.2054130,13.096,GO1054_LC
201250126,169.9205970,-3.2052810,18.147,GO1035_LC
201250153,179.3263420,-3.2048900,15.562,GO1053_LC|GO1036_LC|GO1059_LC
201250263,173.0686250,-3.2030540,14.675,GO1059_LC
201250305,170.2488790,-3.2024050,16.442,GO1074_LC
201250306,178.5163400,-3.2024040,17.576,GO1074_LC
201250331,179.1109800,-3.2020260,16.455,GO1074_LC
201250366,178.4005470,-3.2014400,16.889,GO1061_LC
201250368,178.5627430,-3.2014060,16.333,GO1007_LC|GO1071_LC|GO1048_LC
201250399,177.9319970,-3.2010250,16.477,GO1074_LC
201250580,171.3759710,-3.1985140,17.968,GO1053_LC
201250674,171.0869610,-3.1972980,16.031,GO1053_LC
201250678,171.2592530,-3.1972100,12.897,GO1054_LC
201250742,178.5724190,-3.1963220,16.907,GO1036_LC
201250776,172.2982130,-3.1959100,17.725,GO1036_LC
201250782,173.3370910,-3.1958750,16.081,GO1053_LC
201250870,170.0994330,-3.1943200,14.605,GO1059_LC
201250907,172.0300560,-3.1938400,17.907,GO1036_LC
201250933,172.7001990,-3.1934560,16.383,GO1074_LC
201250987,179.1204200,-3.1927960,13.157,GO1054_LC
201250998,169.5020560,-3.1926080,9.927,GO1059_LC
201251039,169.7202120,-3.1920620,11.754,GO1054_LC
201251134,173.6202600,-3.1906050,13.167,GO1054_LC
201251164,170.9940770,-3.1901600,12.704,GO1059_LC
201251225,170.8683190,-3.1892360,11.914,GO1054_LC|GO1059_LC
201251246,172.3133540,-3.1888850,12.805,GO1054_LC
201251324,172.4116260,-3.1878030,15.804,GO1053_LC|GO1059_LC
201251333,170.7952690,-3.1877310,12.122,GO1054_LC
201251371,171.4158270,-3.1871570,18.509,GO1036_LC
201251380,169.6085210,-3.1870420,18.233,GO1036_LC
201251467,179.1470650,-3.1856710,10.370,GO1059_LC
201251502,173.8076890,-3.1852160,13.762,GO1059_LC
201251536,169.8362540,-3.1847520,15.966,GO1074_LC
201251568,170.3226850,-3.1843230,14.384,GO1059_LC
201251614,173.3894710,-3.1836430,16.719,GO1074_LC
201251653,172.9232030,-3.1832400,14.484,GO1053_LC|GO1059_LC
201251907,178.1044040,-3.1792980,17.238,GO1025_LC|GO1074_LC
201252056,179.2388020,-3.1769290,17.851,GO1036_LC
201252074,178.3992180,-3.1765950,18.211,GO1061_LC
201252103,170.5583760,-3.1761510,17.745,GO1036_LC
201252111,169.3136930,-3.1760120,18.608,GO1036_LC
201252171,178.5668510,-3.1749540,14.344,GO1059_LC
201252179,177.9216130,-3.1748360,15.585,GO1074_LC
201252196,178.5442460,-3.1745670,13.754,GO1059_LC
201252233,172.2215600,-3.1741550,13.750,GO1002_LC|GO1036_LC|GO1059_LC
201252355,178.3132950,-3.1722430,14.043,GO1061_LC
201252378,169.9149100,-3.1719630,13.330,GO1059_LC
201252406,178.3939170,-3.1715230,12.562,GO1062_LC|GO1059_LC
201252440,173.2638440,-3.1709740,13.341,GO1054_LC
201252450,169.4037360,-3.1708940,14.217,GO1072_LC
