epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
210709236,426744,66.933485,18.496059,9.746,9.121,8.91,11.993,12.2249688925,1024,10
210576063,293571,57.050272,16.61295,10.185,9.631,9.478,12.048,12.2250232678,1024,10
210702788,420296,52.180683,18.40286,10.078,9.503,9.337,11.836,12.2261195749,1024,10
211056194,773702,64.518151,23.873361,10.658,10.211,10.12,12.613,12.2270112327,1024,10
210338425,55933,58.613075,11.895817,10.454,9.976,9.838,12.068,12.2278016076,1024,10
210701568,419076,59.412437,18.385108,10.728,10.318,10.218,12.102,12.228110512,1024,10
210506860,224368,53.211054,15.527965,10.226,9.663,9.531,11.778,12.2290515684,1024,10
210605642,323150,61.196758,17.045345,10.607,10.14,10.048,12.133,12.229225468,1024,10
210989775,707283,64.475879,22.812088,10.602,10.185,10.041,12.162,12.2293646441,1024,10
210832928,550436,61.301397,20.370918,10.117,9.542,9.387,13.099,12.2295937179,1024,10
211080155,797663,56.477294,24.252653,7.274,6.324,5.983,10.719,12.2310543319,1024,10
210452373,169881,65.427793,14.566261,10.671,10.252,10.136,12.23,12.2325186565,1024,10
210450257,167765,55.490258,14.526575,10.716,10.291,10.199,12.27,12.2331219759,1024,10
210790100,507608,55.881136,19.718658,10.737,10.351,10.228,12.381,12.2346917102,1024,10
210795579,513087,57.147367,19.802524,10.041,9.439,9.285,12.036,12.2384454763,1024,10
210786153,503661,59.567633,19.658658,10.288,9.765,9.61,12.14,12.2396853513,1024,10
211016468,733976,59.671189,23.23526,10.291,9.73,9.614,12.002,12.2396999667,1024,10
210804427,521935,59.529794,19.93367,10.271,9.751,9.587,12.093,12.240681408,1024,10
211164209,881717,58.866752,25.702516,10.459,9.942,9.84,11.988,12.2410842493,1024,10
210433360,150868,57.559989,14.195911,9.617,8.871,8.743,11.809,12.2415924247,1024,10
211051611,769119,63.579594,23.800434,9.196,8.371,8.223,11.974,12.2415968624,1024,10
210460802,178310,64.929698,14.724438,10.424,9.962,9.792,12.119,12.242345526,1024,10
211089359,806867,64.33552,24.395278,10.27,9.713,9.585,12.557,12.2426947835,1024,10
210701627,419135,56.589583,18.385842,10.711,10.287,10.188,12.133,12.2428154964,1024,10
210649605,367113,56.695514,17.663813,10.107,9.527,9.369,12.047,12.2453771051,1024,10
211016831,734339,63.747716,23.241067,10.748,10.371,10.239,12.426,12.2456917102,1024,10
210649945,367453,56.369352,17.668581,10.28,9.743,9.597,12.065,12.2466720552,1024,10
210885761,603269,54.892882,21.170157,9.27,8.465,8.312,11.699,12.2476176186,1024,10
211065602,783110,57.529899,24.019196,10.474,9.971,9.858,12.08,12.2478016076,1024,10
210413300,130808,54.542837,13.76735,10.075,9.479,9.326,12.047,12.249298532,1024,10
210693497,411005,65.664842,18.269334,9.605,8.971,8.726,12.135,12.2493721243,1024,10
210605244,322752,61.231867,17.040132,10.108,9.52,9.369,12.163,12.2496201016,1024,10
210432684,150192,56.94902,14.183144,8.374,7.52,7.242,11.092,12.2497025736,1024,10
211172182,889690,59.85968,25.855726,9.982,9.36,9.205,11.811,12.2502650746,1024,10
210741018,458526,58.386262,18.972656,7.431,6.486,6.158,10.707,12.2503244445,1024,10
210499882,217390,63.27491,15.411857,9.958,9.362,9.174,11.973,12.2503420455,1024,10
211178128,895636,58.899895,25.976091,10.361,9.848,9.704,11.87,12.2508148548,1024,10
211087906,805414,59.109392,24.373201,10.746,10.343,10.234,12.163,12.2509566425,1024,10
210614790,332298,56.899209,17.173589,9.968,9.342,9.186,11.973,12.253438491,1024,10
210585685,303193,56.632882,16.756319,9.874,9.21,9.065,11.992,12.2543204889,1024,10
211018349,735857,54.096379,23.263693,10.511,10.047,9.906,12.1,12.2547008509,1024,10
210452082,169590,65.637141,14.560442,10.054,9.459,9.297,12.19,12.2547706917,1024,10
210690406,407914,65.253285,18.225709,9.727,9.093,8.878,11.891,12.2548707859,1024,10
210354201,71709,55.080445,12.337943,10.175,9.621,9.455,12.141,12.2557608995,1024,10
210437894,155402,64.269941,14.286392,9.604,8.914,8.723,11.868,12.2563255116,1024,10
210802694,520202,54.665227,19.908628,9.93,9.317,9.136,11.889,12.2571562008,1024,10
210439387,156895,64.83403,14.316441,9.645,8.999,8.774,12.038,12.257795288,1024,10
211058610,776118,57.137484,23.909852,10.267,9.69,9.576,12.005,12.257859966,1024,10
211066030,783538,62.508567,24.026073,9.764,9.097,8.924,12.834,12.2579163752,1024,10
211099827,817335,63.84449,24.55804,9.903,9.236,9.101,12.16,12.258367963,1024,10
210849741,567249,58.858622,20.623859,10.755,10.322,10.243,12.736,12.2599566425,1024,10
211085419,802927,58.537155,24.333687,10.376,9.845,9.721,12.087,12.2600112078,1024,10
210817186,534694,61.303247,20.130228,9.787,9.137,8.952,12.746,12.2622456788,1024,10
211031520,749028,56.342439,23.471715,10.471,9.959,9.848,12.145,12.2641772575,1024,10
210469029,186537,65.342157,14.874913,9.702,9.022,8.844,11.975,12.2642784429,1024,10
210410836,128344,53.805324,13.712276,9.804,9.15,8.973,11.951,12.2644071254,1024,10
210885872,603380,57.262685,21.171723,9.589,8.95,8.702,11.785,12.265329224,1024,10
211061750,779258,57.76231,23.958108,9.676,8.946,8.811,11.72,12.2653585741,1024,10
210862379,579887,58.882731,20.813492,10.489,10.006,9.871,12.693,12.2683198458,1024,10
211121401,838909,60.318786,24.916412,9.863,9.252,9.047,12.53,12.2685261178,1024,10
210763179,480687,56.175995,19.310348,10.351,9.816,9.684,12.164,12.2700629917,1024,10
210981606,699114,61.576938,22.688019,8.459,7.59,7.338,11.449,12.2700929847,1024,10
210827040,544548,60.962083,20.280901,9.922,9.283,9.122,12.532,12.2702846645,1024,10
210697388,414896,57.998252,18.324819,10.136,9.543,9.399,12.131,12.2711385902,1024,10
210473187,190695,57.146452,14.949466,10.597,10.139,10.018,12.087,12.2711895058,1024,10
210645034,362542,55.307084,17.600676,10.431,9.888,9.791,12.154,12.2719636879,1024,10
210694170,411678,55.746354,18.279086,9.966,9.316,9.178,11.942,12.2722081938,1024,10
210784972,502480,62.909045,19.640537,10.638,10.215,10.074,12.404,12.2730970149,1024,10
210619812,337320,57.754178,17.24491,10.079,9.485,9.324,12.156,12.2731249067,1024,10
211179764,897272,59.932102,26.011734,8.427,7.546,7.3,11.13,12.2731883234,1024,10
210707650,425158,66.848259,18.472906,9.981,9.37,9.197,12.199,12.2733420455,1024,10
210368746,86254,58.857873,12.715138,10.401,9.874,9.75,11.963,12.2734494056,1024,10
210635177,352685,65.445373,17.46355,10.727,10.283,10.198,12.194,12.2736139676,1024,10
210741091,458599,66.310684,18.973581,9.594,8.958,8.706,11.981,12.2743509031,1024,10
210528079,245587,53.041056,15.871386,10.655,10.214,10.097,12.188,12.2746605825,1024,10
210700559,418067,67.103578,18.370839,10.035,9.444,9.266,11.962,12.2760390517,1024,10
210757663,475171,52.925586,19.226148,9.812,9.194,8.98,12.101,12.2761086403,1024,10
210776103,493611,58.748826,19.505689,10.706,10.306,10.167,12.106,12.2775147582,1024,10
210861097,578605,57.060999,20.793264,10.317,9.723,9.636,12.047,12.2776653856,1024,10
210930908,648416,53.675261,21.879252,10.03,9.412,9.259,12.22,12.277816757,1024,10
210969883,687391,55.041075,22.50111,8.17,7.244,7.0,11.121,12.2782428708,1024,10
210343755,61263,58.16836,12.043606,10.306,9.805,9.621,12.167,12.2786947835,1024,10
210644191,361699,66.065229,17.58954,9.224,8.405,8.249,11.626,12.2787816097,1024,10
210718739,436247,50.982873,18.636124,10.398,9.88,9.744,11.913,12.2791150821,1024,10
210389255,106763,54.861751,13.214809,10.634,10.162,10.066,12.078,12.2794511737,1024,10
210379602,97110,63.01946,12.984826,9.651,8.949,8.776,11.835,12.2795365527,1024,10
210368963,86471,60.860406,12.721776,10.167,9.604,9.437,12.139,12.2795937179,1024,10
210602794,320302,60.266377,17.005692,7.645,6.687,6.397,10.737,12.2800239215,1024,10
210388236,105744,53.937163,13.190471,9.911,9.281,9.105,12.023,12.2805957633,1024,10
210929237,646745,58.567208,21.853066,9.344,8.567,8.395,11.575,12.2815846361,1024,10
210401964,119472,55.574318,13.513645,10.608,10.124,10.029,12.108,12.2821895058,1024,10
210374175,91683,59.839505,12.851855,10.307,9.763,9.621,12.121,12.2827121898,1024,10
210887788,605296,62.039046,21.201064,8.757,7.917,7.687,11.289,12.2833851875,1024,10
210797764,515272,54.636475,19.834679,9.816,9.184,8.983,11.87,12.2838155636,1024,10
211020564,738072,54.004118,23.297875,10.071,9.46,9.31,12.038,12.2851181974,1024,10
210836529,554037,62.087152,20.426146,10.802,10.393,10.299,12.229,12.285238232,1024,10
211084090,801598,59.433236,24.312909,10.134,9.558,9.392,11.915,12.2853760698,1024,10
210365070,82578,59.954778,12.622965,10.803,10.362,10.3,12.144,12.286238232,1024,10
210750704,468212,64.987867,19.119806,10.42,9.93,9.771,12.247,12.2866911296,1024,10
211014046,731554,59.382412,23.198959,8.141,7.228,6.965,11.846,12.2873339466,1024,10
210953278,670786,57.558889,22.23702,10.232,9.681,9.52,12.014,12.2876063276,1024,10
210953892,671400,53.865302,22.246828,10.033,9.417,9.26,11.899,12.2876136113,1024,10
210431149,148657,57.147886,14.151646,10.746,10.332,10.219,12.341,12.2876694048,1024,10
210749402,466910,61.451987,19.099788,10.047,9.455,9.278,12.07,12.2880390517,1024,10
211135425,852933,57.97535,25.164265,10.264,9.706,9.562,12.005,12.2885455113,1024,10
210449226,166734,54.416714,14.506794,10.534,10.082,9.925,12.034,12.2885980096,1024,10
210749044,466552,65.875329,19.094592,10.625,10.203,10.05,12.261,12.2886940063,1024,10
210936682,654190,56.766798,21.971296,10.499,9.979,9.877,11.995,12.2893986821,1024,10
210673842,391350,59.19549,17.995251,10.503,9.983,9.882,12.156,12.2906236604,1024,10
210655499,373007,66.615701,17.744487,9.797,9.118,8.957,11.998,12.2909163752,1024,10
210416903,134411,58.278899,13.847248,10.779,10.375,10.264,12.221,12.2912472413,1024,10
210762093,479601,63.373491,19.294562,10.782,10.385,10.268,12.179,12.2918141803,1024,10
210660264,377772,65.447394,17.80879,10.649,10.229,10.082,12.403,12.2918578652,1024,10
210402509,120017,54.820875,13.525008,10.718,10.263,10.178,12.158,12.2920212937,1024,10
210524894,242402,61.619591,15.82155,8.613,7.757,7.515,11.298,12.2927399332,1024,10
210979609,697117,54.335587,22.657156,10.069,9.422,9.305,11.99,12.293178065,1024,10
210460151,177659,60.124025,14.711994,9.822,9.187,8.988,11.984,12.2935279061,1024,10
211021247,738755,64.294776,23.30901,9.852,9.213,9.026,11.941,12.2939803002,1024,10
210811910,529418,61.294079,20.048954,10.226,9.651,9.51,12.677,12.2941493046,1024,10
210829981,547489,53.937584,20.325614,10.548,10.053,9.942,12.399,12.2944199712,1024,10
210329745,47253,59.557583,11.644586,10.325,9.765,9.641,12.155,12.294681408,1024,10
210805029,522537,54.454363,19.94271,10.013,9.426,9.232,12.781,12.2949940592,1024,10
210442100,159608,61.719506,14.369701,10.702,10.269,10.154,12.318,12.2961826659,1024,10
211158903,876411,58.20241,25.60091,9.997,9.429,9.211,11.883,12.2962652535,1024,10
210515781,233289,57.494222,15.672785,9.738,9.182,8.881,11.856,12.2964327327,1024,10
210962969,680477,60.026009,22.389495,8.55,7.749,7.44,12.283,12.2976499279,1024,10
211006411,723919,64.996617,23.076568,10.655,10.222,10.088,12.216,12.2978578652,1024,10
210856286,573794,54.197563,20.7196,9.426,8.741,8.492,11.766,12.2980883288,1024,10
210866727,584235,58.85478,20.879533,10.173,9.608,9.439,12.605,12.2984498449,1024,10
210357751,75259,59.154591,12.432856,10.472,9.989,9.837,12.0,12.298799946,1024,10
210745299,462807,52.263394,19.037454,10.503,10.02,9.879,12.154,12.2989593935,1024,10
210307378,24886,58.233072,10.932454,8.272,7.378,7.115,10.983,12.2990193057,1024,10
210433289,150797,63.859718,14.194628,10.596,10.154,10.006,12.328,12.2993224054,1024,10
211099475,816983,58.536912,24.552761,10.388,9.853,9.723,12.062,12.3011825059,1024,10
211079943,797451,63.358957,24.249688,9.774,9.136,8.925,12.367,12.3018707859,1024,10
210954481,671989,54.674178,22.255617,8.623,7.783,7.525,11.211,12.3027399332,1024,10
210748054,465562,65.92662,19.079049,10.626,10.189,10.046,12.359,12.3028215162,1024,10
211081828,799336,58.193086,24.27923,10.557,10.032,9.95,12.081,12.3061425331,1024,10
211136699,854207,57.003165,25.187551,10.248,9.681,9.535,11.98,12.3067356689,1024,10
210657145,374653,58.137388,17.766246,10.802,10.409,10.29,12.295,12.3069566425,1024,10
210686186,403694,66.506732,18.165868,10.536,10.049,9.921,12.056,12.3070477588,1024,10
210400405,117913,58.993406,13.475463,10.185,9.634,9.452,12.082,12.3072291666,1024,10
211080862,798370,62.83028,24.26367,10.347,9.831,9.666,12.866,12.3076653856,1024,10
211019052,736560,53.055355,23.273853,10.156,9.537,9.413,11.916,12.3106370822,1024,10
211024619,742127,63.634718,23.36212,9.927,9.305,9.117,12.492,12.3109057142,1024,10
210564833,282341,60.205618,16.444048,10.192,9.59,9.46,11.983,12.3110129253,1024,10
210496394,213902,58.190376,15.351608,10.722,10.287,10.176,12.22,12.3111240566,1024,10
211064391,781899,57.052401,23.999139,8.609,7.765,7.507,11.239,12.3112277051,1024,10
210538663,256171,56.266068,16.040041,10.253,9.703,9.54,12.23,12.3117356689,1024,10
210471795,189303,60.089978,14.924324,10.119,9.522,9.364,12.056,12.3131249067,1024,10
210558899,276407,65.623885,16.35195,9.166,8.383,8.171,11.708,12.3142320906,1024,10
210846597,564105,57.393197,20.577494,10.404,9.884,9.74,12.165,12.3142480759,1024,10
210613397,330905,56.558337,17.154839,9.694,9.015,8.821,11.993,12.3146541791,1024,10
210703170,420678,66.892649,18.408054,9.83,9.181,8.992,12.05,12.3164316864,1024,10
211090440,807948,59.055732,24.412015,10.407,9.867,9.743,12.102,12.3172480759,1024,10
210830496,548004,54.738427,20.333146,10.303,9.726,9.604,12.446,12.3183089665,1024,10
210462537,180045,57.046107,14.755688,10.18,9.553,9.442,12.107,12.3183771051,1024,10
210642549,360057,52.389455,17.566375,10.575,10.06,9.97,12.123,12.3187008509,1024,10
210519822,237330,54.062483,15.738668,10.554,10.043,9.941,12.578,12.3195505668,1024,10
210384520,102028,59.044958,13.103336,10.011,9.407,9.222,11.934,12.3206870883,1024,10
210853223,570731,55.546858,20.675494,10.508,9.989,9.878,12.476,12.320727385,1024,10
210906008,623516,60.258387,21.483813,10.528,10.009,9.905,13.231,12.3211772575,1024,10
210984840,702348,61.583105,22.736369,10.081,9.489,9.312,12.301,12.3220390517,1024,10
210986333,703841,60.581094,22.75978,10.501,10.012,9.868,13.348,12.3221600309,1024,10
210814692,532200,57.235245,20.091451,9.398,8.619,8.452,11.551,12.3223638214,1024,10
210961476,678984,61.103899,22.365521,9.967,9.322,9.165,13.388,12.322367963,1024,10
210912170,629678,61.050781,21.579852,10.811,10.391,10.296,13.577,12.3232472413,1024,10
210694374,411882,64.60495,18.281814,9.49,8.77,8.565,11.812,12.3235097448,1024,10
210655886,373394,55.811652,17.749485,10.103,9.496,9.34,11.942,12.3238200676,1024,10
210617393,334901,60.604351,17.210335,10.483,9.979,9.843,11.997,12.3239636879,1024,10
210987818,705326,59.207237,22.782552,8.939,8.136,7.896,12.592,12.3239772027,1024,10
211157234,874742,58.91875,25.568945,10.486,9.968,9.847,12.079,12.3241236012,1024,10
210999766,717274,60.62482,22.970046,10.733,10.303,10.186,13.478,12.324651832,1024,10
211029843,747351,62.678872,23.444399,9.923,9.367,9.108,12.707,12.3249096829,1024,10
210387553,105061,61.145278,13.175148,9.956,9.304,9.15,12.02,12.3255957633,1024,10
210320522,38030,59.395967,11.358885,10.649,10.165,10.069,12.21,12.3258215162,1024,10
211071491,788999,62.865176,24.117183,7.283,6.304,5.981,11.563,12.3263729947,1024,10
210998451,715959,53.710597,22.950128,10.149,9.546,9.399,12.125,12.3265914211,1024,10
211118251,835759,58.353147,24.861933,10.71,10.255,10.153,12.228,12.3270988236,1024,10
210863046,580554,58.968732,20.824099,10.845,10.44,10.342,12.669,12.328238232,1024,10
211034204,751712,57.804749,23.515011,10.717,10.24,10.162,12.212,12.3289846608,1024,10
210859795,577303,55.21778,20.773449,10.286,9.72,9.578,12.363,12.3291314218,1024,10
210963892,681400,59.878708,22.40404,10.239,9.669,9.516,13.325,12.3292649575,1024,10
210444795,162303,63.165039,14.421838,9.885,9.241,9.058,12.197,12.3306549345,1024,10
211056009,773517,54.958538,23.870704,10.263,9.672,9.547,12.079,12.3311493046,1024,10
210561780,279288,60.536315,16.398367,10.716,10.302,10.159,12.288,12.3330988236,1024,10
210424293,141801,54.059749,14.007995,10.809,10.389,10.289,12.329,12.3334556959,1024,10
211041408,758916,62.864468,23.632333,10.732,10.3,10.181,12.961,12.3337935809,1024,10
210540420,257928,53.503387,16.06771,10.52,10.005,9.889,12.104,12.3355346464,1024,10
210744124,461632,66.402127,19.019672,9.174,8.39,8.176,11.798,12.3365052689,1024,10
210726208,443716,60.122958,18.748659,9.673,9.016,8.789,11.761,12.3373003623,1024,10
210685054,402562,51.493102,18.150846,10.602,10.131,10.0,12.165,12.3375640716,1024,10
210527910,245418,61.432532,15.869065,10.138,9.548,9.381,12.163,12.3387706917,1024,10
210573537,291045,54.358716,16.574756,9.275,8.494,8.298,11.456,12.3389951537,1024,10
210354900,72408,55.189702,12.356083,9.966,9.337,9.159,12.045,12.3391655237,1024,10
210769616,487124,66.440511,19.406996,9.804,9.143,8.953,12.135,12.3394774749,1024,10
210818314,535822,62.078778,20.147798,10.761,10.341,10.219,12.223,12.3400434191,1024,10
210746854,464362,61.630127,19.060274,10.12,9.523,9.357,12.216,12.3408200676,1024,10
210466679,184187,64.06299,14.831538,10.812,10.439,10.29,12.517,12.3413593221,1024,10
210724457,441965,53.526696,18.722515,10.725,10.286,10.168,12.292,12.3420988236,1024,10
211015817,733325,64.506971,23.225435,10.487,9.975,9.842,12.071,12.3422195268,1024,10
210511471,228979,54.77746,15.602086,10.355,9.788,9.665,12.124,12.3428222844,1024,10
210788360,505868,59.866511,19.691218,10.86,10.457,10.357,12.172,12.343238232,1024,10
211032165,749673,60.672429,23.482114,10.739,10.295,10.187,12.377,12.3433367106,1024,10
210904552,622060,58.737697,21.460972,10.166,9.61,9.416,12.55,12.3435914211,1024,10
210904564,622072,58.736957,21.461112,10.166,9.61,9.416,11.948,12.3435914211,1024,10
211084208,801716,62.849266,24.314892,10.659,10.219,10.076,12.95,12.3437371776,1024,10
210873771,591279,62.511046,20.985159,10.417,9.871,9.747,12.352,12.3449129018,1024,10
211112140,829648,59.795905,24.758502,10.521,9.987,9.887,12.075,12.3449781685,1024,10
211040615,758123,63.787275,23.619044,10.242,9.601,9.515,12.547,12.3449979626,1024,10
210601384,318892,54.177621,16.985505,10.574,10.074,9.959,12.473,12.3450477588,1024,10
210588416,305924,54.188435,16.796366,10.239,9.62,9.511,12.399,12.345192152,1024,10
210355917,73425,56.855802,12.383231,10.779,10.376,10.242,12.445,12.3455107112,1024,10
210335817,53325,60.298035,11.824951,10.115,9.537,9.349,12.146,12.3459082313,1024,10
210701207,418715,58.794636,18.379914,10.841,10.445,10.329,12.167,12.3459566425,1024,10
210790246,507754,54.031411,19.720907,10.642,10.16,10.051,12.208,12.347990718,1024,10
211019454,736962,64.324243,23.280652,10.456,9.93,9.798,12.302,12.3487223914,1024,10
211035079,752587,58.629101,23.529079,10.592,10.067,9.982,12.07,12.3493309379,1024,10
210917908,635416,53.42854,21.670321,10.82,10.38,10.298,12.32,12.3493593221,1024,10
211182668,900176,59.70552,26.069169,10.179,9.601,9.431,12.008,12.350010224,1024,10
211180898,898406,58.956742,26.03362,10.351,9.79,9.657,12.098,12.35099752,1024,10
210893512,611020,60.196505,21.290744,9.789,9.15,8.931,13.115,12.3512784429,1024,10
210491267,208775,58.169025,15.263336,9.699,9.019,8.818,12.023,12.3513255116,1024,10
210629204,346712,58.326958,17.377259,10.747,10.288,10.195,12.25,12.3513367106,1024,10
210796268,513776,53.729066,19.812638,10.795,10.386,10.262,12.162,12.3515385461,1024,10
210431592,149100,58.075235,14.161222,8.794,7.988,7.718,11.42,12.3526591381,1024,10
210440149,157657,64.155283,14.331638,10.785,10.367,10.247,12.455,12.3540112327,1024,10
210520102,237610,64.695888,15.743678,10.556,10.07,9.931,12.449,12.3547450974,1024,10
210561697,279205,54.730234,16.396832,10.445,9.891,9.781,12.084,12.3552480759,1024,10
210666696,384204,64.754951,17.897995,10.655,10.194,10.066,12.346,12.3556574261,1024,10
211038935,756443,62.101976,23.592585,10.38,9.853,9.694,13.044,12.3557121898,1024,10
210922592,640100,56.892334,21.74681,10.53,10.013,9.895,11.969,12.356799946,1024,10
210898959,616467,59.799591,21.374906,9.625,8.847,8.724,13.162,12.3581876603,1024,10
211031954,749462,64.316201,23.478651,10.098,9.482,9.323,12.434,12.3594296915,1024,10
210558622,276130,60.792843,16.347447,10.231,9.649,9.496,12.034,12.359674969,1024,10
210535241,252749,61.764251,15.986204,9.79,9.116,8.93,12.021,12.3599869661,1024,10
210587750,305258,59.702041,16.786587,10.72,10.286,10.154,12.467,12.3602677401,1024,10
210459403,176911,63.593594,14.698947,8.925,8.096,7.872,11.547,12.3616319053,1024,10
210811757,529265,60.39206,20.046604,10.765,10.353,10.216,12.911,12.3617165647,1024,10
210404130,121638,54.169548,13.562939,10.884,10.496,10.383,12.404,12.3624428735,1024,10
211147529,865037,58.710905,25.388594,8.998,8.17,7.959,11.379,12.3625471928,1024,10
210808308,525816,53.97114,19.994143,10.382,9.821,9.694,12.252,12.363759127,1024,10
210710159,427667,61.750457,18.509598,10.031,9.423,9.235,12.209,12.3651788643,1024,10
211068083,785591,59.00497,24.059532,10.853,10.435,10.338,12.34,12.3652472413,1024,10
210914118,631626,52.85178,21.611498,10.178,9.555,9.425,12.101,12.3654976677,1024,10
210506907,224415,56.468465,15.528691,10.846,10.445,10.328,12.452,12.365563661,1024,10
210848772,566280,54.973492,20.609667,10.411,9.848,9.732,12.339,12.3656747107,1024,10
210400569,118077,56.199122,13.479246,10.285,9.724,9.565,12.213,12.3657608995,1024,10
210821382,538890,55.942003,20.19509,10.731,10.298,10.167,13.051,12.3660970149,1024,10
210448716,166224,65.529633,14.496457,10.389,9.871,9.702,12.297,12.3677336349,1024,10
210975119,692627,52.433779,22.585971,10.784,10.337,10.24,12.146,12.3680776572,1024,10
210707811,425319,64.460975,18.475193,9.841,9.246,8.992,12.806,12.3688707859,1024,10
210738435,455943,53.014449,18.93282,10.571,10.06,9.946,12.013,12.3697450974,1024,10
210816049,533557,60.533262,20.112485,10.392,9.863,9.705,12.864,12.3707336349,1024,10
210545925,263433,61.31151,16.153586,9.647,8.919,8.748,11.95,12.3719913107,1024,10
210687428,404936,52.460064,18.183337,10.266,9.662,9.538,12.008,12.372192152,1024,10
210749139,466647,66.039209,19.095987,10.607,10.105,9.994,12.159,12.3725505668,1024,10
211064899,782407,55.506027,24.007345,10.122,9.49,9.35,12.12,12.3732127857,1024,10
210655485,372993,56.466251,17.744246,10.597,10.104,9.98,12.334,12.3735589676,1024,10
211051303,768811,57.354707,23.795028,7.797,6.843,6.557,11.062,12.3747071253,1024,10
211009028,726536,60.544023,23.117523,10.093,9.531,9.312,12.928,12.3749940592,1024,10
210902186,619694,56.605829,21.425131,10.453,9.913,9.785,12.173,12.3750090631,1024,10
211118119,835627,58.077195,24.859286,10.831,10.388,10.303,12.262,12.3751402139,1024,10
210492960,210468,63.545372,15.292743,10.397,9.881,9.71,12.265,12.3757336349,1024,10
210368102,85610,62.687021,12.69953,10.377,9.814,9.683,12.178,12.37699752,1024,10
210443253,160761,64.772434,14.392007,10.606,10.118,9.991,12.417,12.3770477588,1024,10
211007968,725476,61.384377,23.100278,10.809,10.359,10.271,12.74,12.3780112327,1024,10
211158768,876276,58.570126,25.598236,10.114,9.518,9.338,12.03,12.3788449654,1024,10
211090469,807977,63.727405,24.412468,9.934,9.277,9.107,12.556,12.3796549345,1024,10
210793203,510711,55.669116,19.766178,10.193,9.608,9.44,12.29,12.3804976677,1024,10
210864681,582189,62.238366,20.849314,10.782,10.344,10.232,12.465,12.3812535343,1024,10
211027475,744983,60.932515,23.406764,10.563,10.064,9.931,13.097,12.381345526,1024,10
210973294,690802,52.852452,22.557345,10.188,9.614,9.433,12.138,12.3821249067,1024,10
211145442,862950,57.871273,25.35089,10.519,9.972,9.871,12.176,12.3828176214,1024,10
210945856,663364,53.264095,22.119053,10.861,10.445,10.342,12.419,12.3830082324,1024,10
210411525,129033,57.51068,13.727919,10.123,9.504,9.348,12.106,12.3844296915,1024,10
210574566,292074,55.781431,16.590663,10.168,9.542,9.406,12.121,12.3854667816,1024,10
210427803,145311,64.790491,14.080135,10.834,10.423,10.303,12.51,12.3855703323,1024,10
210585259,302767,56.919728,16.74957,10.604,10.092,9.985,12.426,12.3860842493,1024,10
210790944,508452,58.839342,19.731828,10.409,9.834,9.722,12.249,12.3877336349,1024,10
211009011,726519,63.334485,23.117217,10.804,10.369,10.26,12.433,12.3880776572,1024,10
210658415,375923,56.359407,17.783213,10.299,9.709,9.576,12.049,12.3892649575,1024,10
210768330,485838,54.738286,19.387434,10.07,9.451,9.278,12.316,12.3901535879,1024,10
210764361,481869,54.782185,19.328138,10.809,10.391,10.266,12.385,12.390559021,1024,10
210354399,71907,58.412105,12.343459,10.0,9.369,9.188,12.063,12.3910917022,1024,10
211019359,736867,60.311971,23.279083,10.607,10.128,9.987,12.382,12.3918521851,1024,10
210323478,40986,59.161781,11.450164,10.554,10.029,9.915,12.37,12.3921236012,1024,10
211118279,835787,63.819604,24.86245,10.846,10.446,10.317,12.628,12.3926139676,1024,10
210759873,477381,57.735674,19.260989,10.214,9.639,9.463,12.519,12.3948889007,1024,10
211046446,763954,56.806387,23.714299,10.624,10.148,10.009,12.177,12.3950477588,1024,10
211013700,731208,59.547544,23.193081,10.646,10.164,10.039,13.091,12.3951425331,1024,10
210971624,689132,61.529194,22.530458,10.058,9.438,9.261,12.663,12.39569774,1024,10
210378897,96405,54.608626,12.968518,10.465,9.931,9.794,12.116,12.3958706847,1024,10
210896838,614346,59.109607,21.342465,10.524,10.023,9.873,12.947,12.3964494056,1024,10
210717443,434951,64.819479,18.616766,9.428,8.64,8.472,11.857,12.3966730465,1024,10
211113976,831484,60.538114,24.790472,9.952,9.299,9.125,12.678,12.3976549345,1024,10
210828665,546173,61.492903,20.305495,10.705,10.237,10.119,12.237,12.3976824215,1024,10
210775183,492691,51.807796,19.491559,10.505,9.977,9.847,12.228,12.3977223914,1024,10
210408821,126329,60.27829,13.667562,10.711,10.244,10.127,12.364,12.3983822965,1024,10
211165395,882903,58.403378,25.724356,10.544,10.008,9.899,12.237,12.3992195268,1024,10
210617105,334613,60.019584,17.206638,9.987,9.351,9.169,12.131,12.3997747125,1024,10
210402634,120142,61.306119,13.528168,10.77,10.393,10.208,12.366,12.3999389471,1024,10
210762912,480420,62.807356,19.306308,10.643,10.203,10.033,12.407,12.4003309379,1024,10
211054460,771968,55.166507,23.846331,10.237,9.641,9.491,12.157,12.401447315,1024,10
210460714,178222,58.913131,14.722377,10.12,9.509,9.339,12.182,12.4019940592,1024,10
210411616,129124,64.925357,13.729891,10.914,10.502,10.409,12.408,12.4020447943,1024,10
210700669,418177,58.052662,18.372446,9.848,9.179,8.992,12.0,12.4025927082,1024,10
210876796,594304,60.199957,21.030979,9.67,8.955,8.769,13.225,12.4031876603,1024,10
210690749,408257,59.84982,18.230534,10.052,9.44,9.251,12.142,12.4038237721,1024,10
210678869,396377,59.523266,18.066884,10.063,9.458,9.265,12.142,12.4042216586,1024,10
